,temperature,A15--Cr3Si a=5.0194,L1_2--AuCu3 a=3.9438
0,0.0,0.0,0.0
1,10.0,1.8613851248136787e-07,1.2136804915728586e-07
2,20.0,1.026318199974466e-06,7.105212403103739e-07
3,30.0,2.66045784524288e-06,1.9768897456963657e-06
4,40.0,4.533175034951934e-06,3.5890269644251985e-06
5,50.0,6.21232275618096e-06,5.148373528158411e-06
6,60.0,7.63258891983627e-06,6.517797259941882e-06
7,70.0,8.83901380682979e-06,7.696955009505849e-06
8,80.0,9.875622288411635e-06,8.712720078439283e-06
9,90.0,1.0771670885325742e-05,9.589420692338683e-06
10,100.0,1.1547619461787585e-05,1.0346561191771732e-05
11,110.0,1.2219805375107792e-05,1.1000619296733209e-05
12,120.0,1.2802449170658955e-05,1.1566078328549853e-05
13,130.0,1.330821376651116e-05,1.2055754352807684e-05
14,140.0,1.3748299507934866e-05,1.2480887252843869e-05
15,150.0,1.4132481141044616e-05,1.2851229648693272e-05
16,160.0,1.4469138169921442e-05,1.3175093647707095e-05
17,170.0,1.4765412319998843e-05,1.3459504365600743e-05
18,180.0,1.5027332134713923e-05,1.3710416083442155e-05
19,190.0,1.5259967512404134e-05,1.3932799894438073e-05
20,200.0,1.5467593063821386e-05,1.4130822540093537e-05
21,210.0,1.565377964989161e-05,1.4307983198730095e-05
22,220.0,1.5821528038923154e-05,1.4467213767773059e-05
23,230.0,1.597337435101585e-05,1.4610984040924135e-05
24,240.0,1.611145296195276e-05,1.47413659108327e-05
25,250.0,1.6237571405196106e-05,1.4860120867051887e-05
26,260.0,1.635326160247011e-05,1.4968744749331634e-05
27,270.0,1.645983282690047e-05,1.506850289957294e-05
28,280.0,1.655839710509569e-05,1.5160481784760072e-05
29,290.0,1.6649913097888376e-05,1.5245613935720835e-05
30,300.0,1.6735206803488096e-05,1.5324695452761125e-05
31,310.0,1.6814987971813676e-05,1.539841323384237e-05
32,320.0,1.688987451133745e-05,1.5467370606753798e-05
33,330.0,1.696039306930931e-05,1.5532081430996233e-05
34,340.0,1.7027020209980013e-05,1.5593001539763598e-05
35,350.0,1.7090159589037915e-05,1.5650530058724568e-05
36,360.0,1.715016347637003e-05,1.5705000029673925e-05
37,370.0,1.720735995721363e-05,1.5756721394677006e-05
38,380.0,1.7262015094479772e-05,1.5805981898886263e-05
39,390.0,1.731437017193976e-05,1.58529978607817e-05
40,400.0,1.7364655609244968e-05,1.5897979038115007e-05
41,410.0,1.7413065036466346e-05,1.5941129610526344e-05
42,420.0,1.7459760283500158e-05,1.598260727423473e-05
43,430.0,1.7504900470067875e-05,1.6022552045399414e-05
44,440.0,1.7548623728875933e-05,1.606110955810815e-05
45,450.0,1.7591054981950184e-05,1.609840515260908e-05
46,460.0,1.7632304686535723e-05,1.6134531523209664e-05
47,470.0,1.7672471512147824e-05,1.6169596611369602e-05
48,480.0,1.771164989249239e-05,1.620368086839486e-05
49,490.0,1.774991788188225e-05,1.623685897196603e-05
50,500.0,1.7787352730266346e-05,1.626921841931626e-05
51,510.0,1.7824020771273208e-05,1.630081806608939e-05
52,520.0,1.7859981989699784e-05,1.6331710418899743e-05
53,530.0,1.7895293155711858e-05,1.6361958310847866e-05
54,540.0,1.7930006733102627e-05,1.639160652456001e-05
55,550.0,1.7964171041210332e-05,1.642070039141961e-05
56,560.0,1.7997824026314608e-05,1.6449279775557086e-05
57,570.0,1.803100732412509e-05,1.6477391367637993e-05
58,580.0,1.8063757455466323e-05,1.650506508997431e-05
59,590.0,1.8096108020587674e-05,1.653232108920409e-05
60,600.0,1.8128089053553512e-05,1.6559202639486695e-05
61,610.0,1.8159726108612967e-05,1.6585736138695138e-05
62,620.0,1.819104860970017e-05,1.661194229574497e-05
63,630.0,1.822207994500786e-05,1.6637845393181393e-05
64,640.0,1.8252841174691538e-05,1.666346642248133e-05
65,650.0,1.828335307736379e-05,1.6688825572831066e-05
66,660.0,1.8313636725960042e-05,1.6713943774814275e-05
67,670.0,1.8343709039732083e-05,1.67388362230156e-05
68,680.0,1.8373585117416407e-05,1.6763518052194938e-05
69,690.0,1.8403281839956192e-05,1.6788003577317312e-05
70,700.0,1.8432812836223188e-05,1.681230825378513e-05
71,710.0,1.8462192533875026e-05,1.6836444618026996e-05
72,720.0,1.8491432594381604e-05,1.686042540053565e-05
