calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
31da0485-4a50-4398-b9a8-4907cfc28d64,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--111,111,2049.89
90a90608-688a-4c35-b970-7a1fc483be11,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--332,332,2168.68
01a4ee1c-df3d-44fb-ac11-d29c7792d1a6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--322,322,2201.77
3c9168ea-8a71-4d2d-822f-008bbc31eb1e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--221,221,2217.03
68f6dd25-1377-4e96-b9f4-764730a0366e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--331,331,2253.84
d460e387-5c73-4e95-b638-fd1cc714e364,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--211,211,2264.28
fc1ce966-51dd-4c8c-b88f-a1e90704912f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--321,321,2270.56
a63e1104-6ddb-493c-a3e3-41ef814794bf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--110,110,2271.59
258e46be-2861-478e-9a62-9430963e7f61,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--311,311,2293.57
d678639c-cd35-41c6-aca9-5cbb16cc7625,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--320,320,2346.98
4f3b9b3d-2d8b-46a9-be10-535d64b64cb8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--210,210,2351.00
2201542e-7c59-4957-b04c-21016aa1d84a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--310,310,2440.48
e7c3eccd-014a-4342-815f-b54eca09da2c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025854698,A1--Cu--fcc--100,100,2482.27
18a2429c-7019-4967-95e2-aab616f44d79,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--100,100,2310.63
131968f3-cee0-4b37-8469-1cbcd9b3b3ce,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--211-2,211-2,2370.44
d75d6e91-d345-4f59-980f-2f895f1f20cf,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--310,310,2373.50
5e79794d-6711-4acf-87cd-0fd55c30aba5,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--111,111,2374.22
dd3a24f7-aa15-4807-99d3-1f1feb46b896,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--211-1,211-1,2374.25
b640e70c-a567-4a84-a71d-6fb442982beb,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--321-2,321-2,2376.57
7eddf22c-4d72-44d7-9c08-c6f26ba01348,Ti,A15--beta-W,A15--beta-W,5.208062202477914,A15--beta-W--110,110,2380.60
