key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54dfbd10-5abf-4c2c-b0b8-40d423aef4b6,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.086552034983725,-1.086552034983725,3.9349071545792165,3.9349071545792165,3.9349071545792165,90.0,90.0,90.0
5f7bb9ed-4e1a-401e-b6be-083e0faac7f5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.086552034983725,-1.086552034983725,3.9349071545792156,3.9349071545792156,3.9349071545792156,90.0,90.0,90.0
13bebf42-a4a2-4dcc-a342-a0a644da1cff,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.086552034983425,-1.086552034983425,3.9349071545792174,3.9349071545792174,3.9349071545792174,90.0,90.0,90.0
84bb0229-dcec-4204-b26b-68435a7303e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.08655203498255,-1.08655203498255,3.93490715435896,3.93490715435896,3.93490715435896,90.0,90.0,90.0
53e001ee-d010-47cb-970d-0555bdb26f0e,A7--alpha-As,A7--alpha-As,dynamic,True,-1.0865520349806834,-1.0865520349806834,3.93490715457817,3.93490715457817,3.93490715457817,90.0,90.0,90.0
f867a930-8b48-4790-b158-a25483ebc599,A6--In--bct,A6--In--bct,dynamic,True,-1.0865520349778501,-1.0865520349778501,3.9349071545792165,3.9349071545792165,3.9349071545792165,90.0,90.0,90.0
939cd904-f2ff-468a-be2f-080e2c4180bf,A6--In--bct,A6--In--bct,box,True,-1.08655203497775,-1.08655203497775,3.934907154579216,3.934907154579216,3.934907154579216,90.0,90.0,90.0
a5c80e58-d316-40ae-90e1-dad10b749c03,A6--In--bct,A6--In--bct,static,True,-1.08655203497775,-1.08655203497775,3.934907154579216,3.934907154579216,3.934907154579216,90.0,90.0,90.0
90d0daa1-766b-407e-87cc-c2ec52ba6832,A2--W--bcc,A2--W--bcc,dynamic,True,-1.0865520349777,-1.0865520349777,3.9349071545792165,3.9349071545792165,3.9349071545792165,90.0,90.0,90.0
c73a4e7e-1d3c-4b05-b86a-fa6712d7ca1e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.0865520349771,-1.0865520349771,3.93490715457922,3.93490715457922,3.93490715457922,90.0,90.0,90.0
33819df2-d02b-4bc7-a73e-6165450da661,A4--C--dc,A4--C--dc,dynamic,True,-1.0865520349753248,-1.0865520349753248,3.934907154579216,3.934907154579216,3.934907154579216,90.0,90.0,90.0
ef221c8b-3c0c-4015-ba46-aafe512c76c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.0774756674641501,-1.0774756674641501,2.76604195645481,2.76604195645481,9.23785178558199,90.0,90.0,120.00000000000001
b7fbbddf-2e97-4e6f-9dfd-b71ddddccb88,mp-1187812,mp-1187812,static,False,-1.0755360211979224,-1.0755360211979224,2.757314188403188,2.7573141884031878,21.00975523771761,90.0,90.0,120.00000000000001
00a738af-5d7c-4f26-ae06-2e17fb5dcbae,mp-1187812,mp-1187812,dynamic,False,-1.0755360211976555,-1.0755360211976555,2.757314124453435,2.7573141244534356,21.009755948920667,90.0,90.0,120.00000000000001
a4fa11ec-aa39-4666-8fe7-3d99b3fdb075,mp-1187812,mp-1187812,box,False,-1.0748219278631,-1.0748219278631,2.7582349378010362,2.7582349378010362,20.972075362923007,90.0,90.0,120.00000000000001
aa94e9ec-b69f-4ae5-b3a8-6b9f2ca756a1,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.072046448092,-1.072046448092,2.74125931834348,2.74125931834348,4.76127466100257,90.0,90.0,120.00000000000001
3227002e-d547-435e-b46b-da489673deea,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.07204644809165,-1.07204644809165,2.7412593184395373,2.741259318439537,4.7612746614383274,90.0,90.0,120.00000000000001
90915064-3e2a-41da-8d24-e7ac7f304d0d,A3--Mg--hcp,mp-79,static,False,-1.07204644809155,-1.07204644809155,2.741259318439484,2.7412593184394836,4.761274661438363,90.0,90.0,120.00000000000001
7c7bca32-1e00-4f9a-8a6d-957b57e980d9,A3--Mg--hcp,mp-79,dynamic,False,-1.07204644809155,-1.07204644809155,2.7412593184395275,2.7412593184395275,4.761274661438348,90.0,90.0,120.00000000000001
10b15967-f127-4921-9d24-f92eec769622,A15--beta-W,A15--beta-W,static,False,-1.0621409833636,-1.0621409833636,4.9912019907833205,4.9912019907833205,4.9912019907833205,90.0,90.0,90.0
17168fa4-79b5-4081-b643-b8335b019312,A15--beta-W,A15--beta-W,box,False,-1.0621409833617124,-1.0621409833617124,4.99120199075338,4.99120199075338,4.99120199075338,90.0,90.0,90.0
945ccf09-2a4a-42bf-b521-605dcbb5862e,A15--beta-W,A15--beta-W,dynamic,False,-1.0621409833610627,-1.0621409833610627,4.991201990753381,4.991201990753381,4.991201990753381,90.0,90.0,90.0
c622348e-0529-4b13-9096-6e5f1db56035,mp-1244987,mp-1244987,dynamic,False,-1.0344586559657,-1.0344586559657,11.092411171043851,11.759046950817021,12.016551900852587,91.4743282188954,95.90043438395612,91.8494777844267
23e34d4c-ce65-4986-b200-a67134ee478f,mp-1245184,mp-1245184,dynamic,False,-1.0337625830766,-1.0337625830766,11.43705412531091,11.59702738431224,11.800678490738896,88.56252442638028,89.23901119668928,87.47205696258476
