key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
736e488a-e205-43c3-9b96-2074ee3f91ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.4763154373797502,-2.4763154373797502,2.572778514869798,2.572778514869798,4.373382868472953,90.0,90.0,120.00000000000001
e77f434b-71da-4e35-870a-2436c4ade7eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-2.476315437379625,-2.476315437379625,2.572778514869804,2.572778514869804,4.373382868472954,90.0,90.0,120.00000000000001
8763e702-96fa-4bcf-bcd2-f4fa8dc4754e,B2--CsCl,B2--CsCl,static,True,-2.47155288362695,-2.47155288362695,2.5155200843468,2.5155200843468,3.986230476776065,90.0,90.0,90.0
4e6ee5ec-6b8b-463d-9d4f-4ca71b3b74f9,B2--CsCl,B2--CsCl,static,True,-2.4715528836269,-2.4715528836269,2.515520084346806,2.515520084346806,3.986230476776053,90.0,90.0,90.0
070584f9-7e1e-42f2-9093-bba662eb369d,L1_0--AuCu,L1_0--AuCu,static,False,-2.4715528836267,-2.4715528836267,2.5155200843468037,2.5155200843468037,3.9862304767760595,90.0,90.0,90.0
30fb259a-4b6e-44df-b866-3a83fee8140e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.4715528836267,-2.4715528836267,2.5155200843467975,2.5155200843467975,3.986230476776072,90.0,90.0,90.0
858326c8-1e0f-4cc2-b833-3b7ee93c227c,B2--CsCl,B2--CsCl,dynamic,True,-2.4715528836267,-2.4715528836267,2.515520084346801,2.515520084346801,3.9862304767760692,90.0,90.0,90.0
c7776670-0281-4b23-9bd4-13a0aea0989b,B2--CsCl,B2--CsCl,dynamic,True,-2.47155288362665,-2.47155288362665,2.5155200843468,2.5155200843468,3.986230476776067,90.0,90.0,90.0
fea2192d-9f76-4d79-a90b-1e9ede00c462,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.47155288362665,-2.47155288362665,2.515520084346803,2.515520084346803,3.9862304767760537,90.0,90.0,90.0
7c6f55d5-febf-46a4-9b60-de66bf089aa0,L1_0--AuCu,L1_0--AuCu,static,False,-2.47155288362665,-2.47155288362665,2.5155200843468037,2.5155200843468037,3.9862304767760595,90.0,90.0,90.0
ccaf6fc4-bba4-47cb-8885-a4fcba55476a,B2--CsCl,B2--CsCl,box,False,-2.34748759285075,-2.34748759285075,2.9218773569997665,2.9218773569997665,2.9218773569997665,90.0,90.0,90.0
ecc55613-6a36-460d-b388-bf06872dd3ae,B2--CsCl,B2--CsCl,box,False,-2.34748759285075,-2.34748759285075,2.92187735699977,2.92187735699977,2.92187735699977,90.0,90.0,90.0
38d6823b-430b-405c-bd08-ef38a686c361,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.893807857216625,-1.893807857216625,4.9656658333471775,4.9656658333471775,4.9656658333471775,90.0,90.0,90.0
6b3b6c61-3719-47a9-8807-ce8753c0734b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.893807857216625,-1.893807857216625,4.9656658333471775,4.9656658333471775,4.9656658333471775,90.0,90.0,90.0
1f6307bb-250e-4c89-98c0-1f83e34f2308,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8938078572165,-1.8938078572165,4.9656658334106405,4.9656658334106405,4.9656658334106405,90.0,90.0,90.0
8cfbfc5d-e8be-4c6e-a55d-642c8240609c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8938078572165,-1.8938078572165,4.9656658334106405,4.9656658334106405,4.9656658334106405,90.0,90.0,90.0
24e6692e-f5ed-4880-89a8-29d10f589d15,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3532820082031252,-1.3532820082031252,5.588040241214247,5.588040241214247,5.588040241214247,90.0,90.0,90.0
63b8d88a-9812-4db7-aef4-de2c97ad00d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3532820082031252,-1.3532820082031252,5.588040241214254,5.588040241214254,5.588040241214254,90.0,90.0,90.0
1e746606-ac45-4752-b964-ce54ba3cd634,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.35328200820125,-1.35328200820125,5.588040243166681,5.588040243166681,5.588040243166681,90.0,90.0,90.0
5112fec5-25a4-44b7-bf61-e7ceb1ee824b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.35328200820125,-1.35328200820125,5.5880402431666765,5.5880402431666765,5.5880402431666765,90.0,90.0,90.0
