key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d8c9b6e6-2713-4c67-9b84-23e6bb6b9df2,A1--Cu--fcc,oqmd-594301,static,False,-3.71900717220875,-3.71900717220875,3.63450080842024,3.63450080842024,3.63450080842024,90.0,90.0,90.0
5d5c83f4-a3cf-4efd-8a29-d5e18c42520f,A1--Cu--fcc,oqmd-598513,static,False,-3.71900717220425,-3.71900717220425,3.6345008084309405,3.6345008084309405,3.6345008084309405,90.0,90.0,90.0
813339a7-7796-4738-a1b6-c082a682cd75,A1--Cu--fcc,oqmd-593869,static,False,-3.71900717220425,-3.71900717220425,3.6345008084309405,3.6345008084309405,3.6345008084309405,90.0,90.0,90.0
f6de887c-81d9-49cc-8a7f-6cee83bb7ceb,A1--Cu--fcc,oqmd-592441,static,False,-3.7190071722035,-3.7190071722035,3.63450080842615,3.63450080842615,3.63450080842615,90.0,90.0,90.0
f2abb70b-4480-4b68-8aa2-05243159d79b,A1--Cu--fcc,mp-30,static,False,-3.7190071722027502,-3.7190071722027502,3.6345008079302397,3.6345008079302397,3.6345008079302397,90.0,90.0,90.0
d916ffca-dfc6-4fc4-aa5b-a3466d260dde,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.71900717220175,-3.71900717220175,3.6345008080691863,3.6345008080691863,3.6345008080691863,90.0,90.0,90.0
8536838f-1053-42ce-93c0-6aa78255262b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.719007172199,-3.719007172199,3.6345008081597334,3.6345008081597334,3.6345008081597334,90.0,90.0,90.0
2bf3d02a-0112-4c5f-91cb-952721600416,oqmd-1214609,oqmd-1214609,box,True,-3.7190071721986,-3.7190071721986,3.6345008391906255,3.6345008391906255,3.6345008391906255,90.0,90.0,90.0
06201b0d-689f-4334-9090-27378b400149,A1--Cu--fcc,oqmd-594519,static,False,-3.719007172198,-3.719007172198,3.6345008084639403,3.6345008084639403,3.6345008084639403,90.0,90.0,90.0
0833accf-1982-4c1b-a362-0380aaf70748,oqmd-1214609,oqmd-1214609,dynamic,True,-3.7190071721974,-3.7190071721974,3.6345008393127842,3.6345008393127842,3.6345008393127842,90.0,90.0,90.0
0f670b11-8fc3-4119-beed-49875eacade7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.7190071721974,-3.7190071721974,3.634500839312788,3.634500839312788,3.634500839312788,90.0,90.0,90.0
e4fbae3d-e426-4489-9c65-20893b831525,oqmd-1214609,oqmd-1214609,static,True,-3.7190071721974,-3.7190071721974,3.6345008393127824,3.6345008393127824,3.6345008393127824,90.0,90.0,90.0
f14f57a1-850d-4e3c-b22a-6c54d8299bb5,A6--In--bct,mp-1010136,dynamic,True,-3.71900717219735,-3.71900717219735,3.6345008393127873,3.6345008393127873,3.6345008393127873,90.0,90.0,90.0
e584192c-521e-43a9-8779-e072701d6e8f,A2--W--bcc,A2--W--bcc,static,True,-3.71900717219735,-3.71900717219735,3.634500839312787,3.634500839312787,3.634500839312787,90.0,90.0,90.0
be671689-5826-4979-a8a8-144e27760d2f,A6--In--bct,oqmd-1215678,dynamic,True,-3.71900717219735,-3.71900717219735,3.6345008393127856,3.6345008393127856,3.6345008393127856,90.0,90.0,90.0
bc9f5367-c617-47af-93a6-6de52ff52150,A2--W--bcc,mp-998890,dynamic,True,-3.71900717219735,-3.71900717219735,3.634500839312785,3.634500839312785,3.634500839312785,90.0,90.0,90.0
998a2bc6-a9e7-48c4-aba3-6265c20e478d,A2--W--bcc,oqmd-1215143,dynamic,True,-3.71900717219735,-3.71900717219735,3.634500839312787,3.634500839312787,3.634500839312787,90.0,90.0,90.0
8db759dc-4507-424a-8d46-f6f5c5fd0d53,A2--W--bcc,A2--W--bcc,dynamic,True,-3.71900717219735,-3.71900717219735,3.634500839312786,3.634500839312786,3.634500839312786,90.0,90.0,90.0
4b718f94-c576-4b32-9064-ef8d44160793,A6--In--bct,A6--In--bct,dynamic,True,-3.71900717219735,-3.71900717219735,3.6345008393127842,3.6345008393127842,3.6345008393127842,90.0,90.0,90.0
57f6038a-9cf8-45e3-b58e-c84f8f48fa8e,A6--In--bct,oqmd-1215678,box,True,-3.71900717219735,-3.71900717219735,3.634500839312782,3.634500839312782,3.634500839312782,90.0,90.0,90.0
543110bd-c4f1-4b8d-b092-79b0ed90e435,A6--In--bct,A6--In--bct,box,True,-3.71900717219735,-3.71900717219735,3.634500839312737,3.634500839312737,3.634500839312737,90.0,90.0,90.0
2e55d397-78aa-4096-b1d6-7867dc33b214,A6--In--bct,oqmd-1215678,static,True,-3.71900717219735,-3.71900717219735,3.634500839312786,3.634500839312786,3.634500839312786,90.0,90.0,90.0
0c1fa452-f783-4291-97d1-da466763fd21,A2--W--bcc,oqmd-637373,dynamic,True,-3.71900717219735,-3.71900717219735,3.634500839312786,3.634500839312786,3.634500839312786,90.0,90.0,90.0
8172f133-7cd8-4c4c-94e0-eba380ec2ab9,A6--In--bct,A6--In--bct,static,True,-3.71900717219735,-3.71900717219735,3.634500839312788,3.634500839312788,3.634500839312788,90.0,90.0,90.0
1a042a67-3b93-468d-b67a-13355e4613c0,A1--Cu--fcc,mp-30,dynamic,False,-3.7190071721959996,-3.7190071721959996,3.6345008085304342,3.6345008085304342,3.6345008085304342,90.0,90.0,90.0
3a3b72b2-6089-45e8-8762-99d5e26b1acb,A1--Cu--fcc,oqmd-594518,static,False,-3.71900717219425,-3.71900717219425,3.6345008395400504,3.6345008395400504,3.6345008395400504,90.0,90.0,90.0
41e16844-2530-4d90-ab96-9e6a715fa485,A1--Cu--fcc,oqmd-594517,static,False,-3.71900717219425,-3.71900717219425,3.6345008395400504,3.6345008395400504,3.6345008395400504,90.0,90.0,90.0
7a3a1d8c-b91a-4c2d-bbd7-13e9fb2d0f23,oqmd-1215856,oqmd-1215856,dynamic,True,-3.7190071721935003,-3.7190071721935003,3.63450083232217,3.63450083232217,3.63450083232217,90.0,90.0,90.0
d5729991-d1d0-4f11-8fc1-9338b4e7ccf6,A1--Cu--fcc,oqmd-635950,static,False,-3.7190071721919997,-3.7190071721919997,3.63450083157422,3.63450083157422,3.63450083157422,90.0,90.0,90.0
2e9af3e5-ae06-44cf-9e23-d28a5299ab92,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.71900717219175,-3.71900717219175,3.6345008391064035,3.6345008391064035,3.6345008391064035,90.0,90.0,90.0
cb6b6903-afd7-46ad-b704-5f7053fe63e6,oqmd-1215856,oqmd-1215856,static,True,-3.719007172191333,-3.719007172191333,3.634500851657698,3.634500851657698,3.634500851657698,90.0,90.0,90.0
62201ccf-ff35-4cb0-9ee0-a1b95bbc6434,oqmd-1215767,oqmd-1215767,static,True,-3.719007172191333,-3.719007172191333,3.634500796915947,3.634500796915947,3.634500796915947,90.0,90.0,90.0
ac76fd70-0a99-42dc-9fa0-dc71034a248a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.719007172189,-3.719007172189,3.6345008393274196,3.6345008393274196,3.6345008393274196,90.0,90.0,90.0
3e372552-2aea-41ff-b054-7133dce13da4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.71900717218825,-3.71900717218825,3.6345008393368197,3.6345008393368197,3.6345008393368197,90.0,90.0,90.0
b37191fd-47fa-481f-b7e6-711d106cfbdc,A1--Cu--fcc,oqmd-594302,static,False,-3.71900717218825,-3.71900717218825,3.63450083933472,3.63450083933472,3.63450083933472,90.0,90.0,90.0
