,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.01983324234394615
2,20.0,0.13880457703112195
3,30.0,0.43739180969173636
4,40.0,0.9702318582265597
5,50.0,1.7355139081699213
6,60.0,2.6949706355521705
7,70.0,3.799630399882082
8,80.0,5.003174571508748
9,90.0,6.266961536179514
10,100.0,7.560970030806913
11,110.0,8.862970720795971
12,120.0,10.157107340602133
13,130.0,11.432449156385589
14,140.0,12.68173982383982
15,150.0,13.900399571114589
16,160.0,15.085764517453487
17,170.0,16.236522257946827
18,180.0,17.352300097095423
19,190.0,18.433367930886455
20,200.0,19.480425486560158
21,210.0,20.494450878023684
22,220.0,21.47659340768616
23,230.0,22.42809816311268
24,240.0,23.350253404607333
25,250.0,24.244354263430054
26,260.0,25.11167809660571
27,270.0,25.953468157775706
28,280.0,26.770923185573952
29,290.0,27.5651911860937
30,300.0,28.337366170079022
31,310.0,29.088486953119087
32,320.0,29.819537377156333
33,330.0,30.531447491947915
34,340.0,31.225095365316577
35,350.0,31.90130928528626
36,360.0,32.56087018549053
37,370.0,33.20451417479992
38,380.0,33.83293508803352
39,390.0,34.446787000736194
40,400.0,35.046686669834656
41,410.0,35.63321587564242
42,420.0,36.20692365045233
43,430.0,36.76832838594283
44,440.0,37.31791981657042
45,450.0,37.856160879513645
46,460.0,38.38348945411528
47,470.0,38.90031998527021
48,480.0,39.40704499619384
49,490.0,39.90403649652471
50,500.0,40.39164729199854
51,510.0,40.870212201947126
52,520.0,41.34004919077679
53,530.0,41.8014604193937
54,540.0,42.25473322225392
55,550.0,42.70014101547194
56,560.0,43.13794414101807
57,570.0,43.568390651805636
58,580.0,43.99171704206313
59,590.0,44.408148927135535
60,600.0,44.817901676513756
61,610.0,45.22118100362992
62,620.0,45.61818351568136
63,630.0,46.00909722649175
64,640.0,46.394102035163755
65,650.0,46.773370173119396
66,660.0,47.14706662183587
67,670.0,47.51534950346532
68,680.0,47.87837044633924
69,690.0,48.23627492716799
70,700.0,48.589202591657006
71,710.0,48.93728755506071
72,720.0,49.280658684142864
73,730.0,49.61943986183506
74,740.0,49.953750235828046
75,750.0,50.283704452217286
76,760.0,50.609412875218986
77,770.0,50.93098179394782
78,780.0,51.248513617110866
79,790.0,51.56210705643256
80,800.0,51.87185729958976
81,810.0,52.17785617332944
82,820.0,52.480192297429944
83,830.0,52.77895123009041
84,840.0,53.07421560531539
85,850.0,53.36606526280728
86,860.0,53.65457737081938
87,870.0,53.939826542461226
88,880.0,54.22188494580631
89,890.0,54.50082240823744
90,900.0,54.77670651534678
91,910.0,55.04960270474673
92,920.0,55.31957435508313
93,930.0,55.58668287054201
94,940.0,55.850987761122454
95,950.0,56.11254671891601
96,960.0,56.371415690628055
97,970.0,56.6276489465656
98,980.0,56.881299146282124
99,990.0,57.13241740107296
100,1000.0,57.381053333508014
