,temperature,mp-1023506 a=6.3092
0,0.0,39.19881407978627
1,10.0,39.19874135082949
2,20.0,39.19808277065433
3,30.0,39.19399393835522
4,40.0,39.180263311146554
5,50.0,39.1506907417773
6,60.0,39.1020603153029
7,70.0,39.03410726227566
8,80.0,38.94834639238615
9,90.0,38.84694774804965
10,100.0,38.73212257925253
11,110.0,38.605841650308754
12,120.0,38.4697676115817
13,130.0,38.32524134186467
14,140.0,38.17333828364453
15,150.0,38.01491865750769
16,160.0,37.85066327583748
17,170.0,37.681110397787116
18,180.0,37.506693687232314
19,190.0,37.32775899754039
20,200.0,37.144582939408046
21,210.0,36.95739323433439
22,220.0,36.766367225235086
23,230.0,36.57165636584211
24,240.0,36.37337795607302
25,250.0,36.17162766432555
26,260.0,35.96648737411303
27,270.0,35.75801604518149
28,280.0,35.546267025830915
29,290.0,35.33127771065772
30,300.0,35.1130777859684
31,310.0,34.891693566298784
32,320.0,34.66713842542203
33,330.0,34.439424447285745
34,340.0,34.20855331706567
35,350.0,33.97453136867711
36,360.0,33.737355482876396
37,370.0,33.49701694064308
38,380.0,33.253507473953746
39,390.0,33.006820373245716
40,400.0,32.75693307005532
41,410.0,32.50383892723426
42,420.0,32.24751345000739
43,430.0,31.987936835691475
44,440.0,31.725089303291522
45,450.0,31.45895101146779
46,460.0,31.189490941125477
47,470.0,30.916684424893873
48,480.0,30.6405088510046
49,490.0,30.360924907980046
50,500.0,30.07791349134646
51,510.0,29.791439426873122
52,520.0,29.50146572744562
53,530.0,29.207968783236808
54,540.0,28.910903366283087
55,550.0,28.61024234518214
56,560.0,28.305942517520013
57,570.0,27.997974228759503
58,580.0,27.686290563878647
59,590.0,27.370856351002097
60,600.0,27.051635729458642
61,610.0,26.728580090199824
62,620.0,26.401652393259756
63,630.0,26.070809858434096
64,640.0,25.736001670396487
65,650.0,25.397193581848466
66,660.0,25.054333646566736
67,670.0,24.70738306930031
68,680.0,24.356290588957666
69,690.0,24.001028430039344
70,700.0,23.641515118533775
71,710.0,23.277725246310787
72,720.0,22.909599329100587
73,730.0,22.53710193221551
74,740.0,22.16017565160023
75,750.0,21.778779501603815
76,760.0,21.392854524467396
77,770.0,21.002371726045133
78,780.0,20.607259715233738
79,790.0,20.207489905735954
80,800.0,19.803009044056267
81,810.0,19.393770450172475
82,820.0,18.97974279139763
83,830.0,18.560873476495715
84,840.0,18.137136039033344
85,850.0,17.708479091058628
86,860.0,17.274885285131436
87,870.0,16.83632760953656
88,880.0,16.392772938744887
89,890.0,15.94421194690728
90,900.0,15.4905433849382
91,910.0,15.031931714274169
92,920.0,14.56828351684169
93,930.0,14.099661096924239
94,940.0,13.626062103330264
95,950.0,13.147565318589752
96,960.0,12.664210344773192
97,970.0,12.176077530586872
98,980.0,11.683295386439788
99,990.0,11.186003970030084
100,1000.0,
