,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,-2.853583005129201,-2.8971933707388082,-2.8783957057175176,-2.888890364446645
1,10.0,-2.8535825842654483,-2.89719334403366,-2.8783958475210523,-2.8888922520460105
2,20.0,-2.8535796019015,-2.897195215652429,-2.878403078479943,-2.8889094891553633
3,30.0,-2.8535781538668394,-2.897207100166798,-2.878438061682636,-2.888962589998403
4,40.0,-2.8535971941170564,-2.8972439342796843,-2.8785275858080612,-2.8890740440435962
5,50.0,-2.853663412462358,-2.897323869827108,-2.878698292472789,-2.889266916460312
6,60.0,-2.8538018082756356,-2.897464957391097,-2.8789730181372053,-2.889561868736284
7,70.0,-2.854032109625943,-2.897683178850069,-2.87936910134354,-2.8899750840473475
8,80.0,-2.854368584371735,-2.8979915596529944,-2.8798983882568208,-2.890517860097847
9,90.0,-2.8548208705749585,-2.8984000093229594,-2.8805680688608777,-2.8911971733271704
10,100.0,-2.855394980614713,-2.898915573710849,-2.881381720642088,-2.8920165664883326
11,110.0,-2.8560941890770644,-2.8995428618051906,-2.8823402723693796,-2.8929770215088215
12,120.0,-2.8569197369179604,-2.9002845161216864,-2.8834427894730603,-2.8940776962533707
13,130.0,-2.8578714096911524,-2.901141646802876,-2.884687072362933,-2.895316497344965
14,140.0,-2.858947956029402,-2.9021142041844907,-2.8860701006893144,-2.8966905080735508
15,150.0,-2.8601474203734214,-2.9032012827862244,-2.8875883478344293,-2.8981962982299887
16,160.0,-2.8614673604093586,-2.9044013615999993,-2.8892380047453408,-2.8998301450989215
17,170.0,-2.8629050350612757,-2.9057124883267376,-2.8910151347906816,-2.9015881868763316
18,180.0,-2.864457531751089,-2.907132420252697,-2.8929157793540683,-2.903466528979465
19,190.0,-2.8661218515505733,-2.908658729639623,-2.894936028171132,-2.9054613161770386
20,200.0,-2.867894980136747,-2.9102888839632115,-2.8970720656001445,-2.9075687792626077
21,210.0,-2.8697739303285363,-2.912020302463008,-2.899320200429042,-2.909785265657437
22,220.0,-2.87175576001776,-2.9138504004247574,-2.90167688195718,-2.9121072565453896
23,230.0,-2.8738376171511484,-2.9157766147934714,-2.9041387076707603,-2.9145313776509734
24,240.0,-2.8760167366682756,-2.9177964294733947,-2.9067024289923955,-2.9170544021744274
25,250.0,-2.878290450820208,-2.9199073913540894,-2.909364946829749,-2.919673250807509
26,260.0,-2.8806562000994655,-2.9221071149369524,-2.9121233119047942,-2.9223849889377282
27,270.0,-2.883111529352921,-2.924393295480111,-2.9149747166038646,-2.92518682214192
28,280.0,-2.8856540898121215,-2.926763704030103,-2.9179164898115086,-2.9280760912454227
29,290.0,-2.8882816309533434,-2.9292161961230767,-2.920946091636903,-2.931050264935711
30,300.0,-2.8909920050157325,-2.9317487080173685,-2.9240611062147694,-2.9341069340780686
31,310.0,-2.893783166527278,-2.9343592572763915,-2.927259234028205,-2.9372438052416965
32,320.0,-2.896653151321805,-2.9370459386072625,-2.9305382836754044,-2.940458695446164
33,330.0,-2.8996000965047015,-2.9398069230319352,-2.933896169691087,-2.9437495225662684
34,340.0,-2.902622215120454,-2.9426404547554283,-2.9373309053605454,-2.9471143031138083
35,350.0,-2.905717811959244,-2.9455448549031558,-2.940840592461733,-2.9505511440657792
36,360.0,-2.908885258390379,-2.9485185095328568,-2.944423422473391,-2.954058239853319
37,370.0,-2.912123001846336,-2.9515598627445057,-2.9480776640817754,-2.957633864200258
38,380.0,-2.9154295669736667,-2.95466743115793,-2.951801666628624,-2.961276368257379
