,temperature,oqmd-27873 a=10.4793
0,0.0,19.895345980391074
1,10.0,19.89535992308951
2,20.0,19.895353088451593
3,30.0,19.89519659469835
4,40.0,19.894887798530295
5,50.0,19.8945263054209
6,60.0,19.894226998455597
7,70.0,19.894078416694242
8,80.0,19.89413403331091
9,90.0,19.894418356728284
10,100.0,19.89493553278765
11,110.0,19.895677940522763
12,120.0,19.896631664216944
13,130.0,19.897779430790884
14,140.0,19.89910452478973
15,150.0,19.900590434171097
16,160.0,19.9022223022352
17,170.0,19.903986440245763
18,180.0,19.905871011756215
19,190.0,19.90786590137604
20,200.0,19.90996197850395
21,210.0,19.912151558545187
22,220.0,19.914428065062822
23,230.0,19.91678587771046
24,240.0,19.91921990321134
25,250.0,19.92172633563038
26,260.0,19.924301613842466
27,270.0,19.92694284772088
28,280.0,19.92964759388715
29,290.0,19.932413821092155
30,300.0,19.93523991737521
31,310.0,19.93812464796808
32,320.0,19.941066989361016
33,330.0,19.944066298104943
34,340.0,19.947122172463875
35,350.0,19.950234258858213
36,360.0,19.953402618051705
37,370.0,19.95662742458314
38,380.0,19.95990905903165
39,390.0,19.963248111980747
40,400.0,19.966645152374014
41,410.0,19.970101294941518
42,420.0,19.973617444569182
43,430.0,19.977194696305776
44,440.0,19.98083463967779
45,450.0,19.984538700593408
46,460.0,19.988308564103217
47,470.0,19.992146075686026
48,480.0,19.99605313700235
49,490.0,20.000032245528548
50,500.0,20.004085460590446
51,510.0,20.008215506455926
52,520.0,20.012425137496354
53,530.0,20.016717406294216
54,540.0,20.021095334085718
55,550.0,20.025562479437284
56,560.0,20.03012263566049
57,570.0,20.03477945376325
58,580.0,20.03953748174015
59,590.0,20.044401186036744
60,600.0,20.049375583207507
61,610.0,20.054465821105975
62,620.0,20.059677467040043
63,630.0,20.065016798208724
64,640.0,20.070490017082044
65,650.0,20.076104735742938
66,660.0,20.08186820737563
67,670.0,20.087788825794654
68,680.0,20.093875309430505
69,690.0,20.10013734765045
70,700.0,20.106585251078027
71,710.0,20.113230229118845
72,720.0,20.120084925435535
73,730.0,20.12716233091591
74,740.0,20.13447701781967
75,750.0,20.142044795201137
76,760.0,20.149883203418298
77,770.0,20.158011481489638
78,780.0,20.166450046153663
79,790.0,20.17522215808506
80,800.0,20.184353096402972
81,810.0,20.193870908274477
82,820.0,20.20380689748082
83,830.0,20.214195573288286
84,840.0,20.22507558615931
85,850.0,20.236489962979633
86,860.0,20.248486655124587
87,870.0,20.261121467198613
88,880.0,20.27445546386974
89,890.0,20.288558576803226
90,900.0,20.30351080322675
91,910.0,20.31940360984935
92,920.0,20.33634206221047
93,930.0,20.354448255807757
94,940.0,20.37386378729051
95,950.0,20.3947549854935
96,960.0,20.417318081760712
97,970.0,20.44178597573796
98,980.0,20.468438274284413
99,990.0,20.4976136179084
100,1000.0,
