,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.08630065792149309
2,20.0,0.5055534941541772
3,30.0,1.478862266175319
4,40.0,2.9801751641498693
5,50.0,4.792432507679782
6,60.0,6.712391529962952
7,70.0,8.599537890477155
8,80.0,10.369339219833039
9,90.0,11.979564698773256
10,100.0,13.416503418821444
11,110.0,14.683701121743109
12,120.0,15.793748479879778
13,130.0,16.763087981581798
14,140.0,17.609055381319948
15,150.0,18.347995790856004
16,160.0,18.994951444028427
17,170.0,19.562930969578783
18,180.0,20.063302369754783
19,190.0,20.505786697163163
20,200.0,20.898585109361225
21,210.0,21.24876147884867
22,220.0,21.5621112643333
23,230.0,21.843855844191467
24,240.0,22.0980368932304
25,250.0,22.328422608970172
26,260.0,22.538184050225457
27,270.0,22.72986030457615
28,280.0,22.90563921460154
29,290.0,23.06788959530832
30,300.0,23.2179443723582
31,310.0,23.35742461163378
32,320.0,23.487623965388966
33,330.0,23.60982569407869
34,340.0,23.724806821101488
35,350.0,23.833732291534286
36,360.0,23.937332562271386
37,370.0,24.036020953153283
38,380.0,24.130833504677195
39,390.0,24.22255558153303
40,400.0,24.311182384326347
41,410.0,24.39735874139618
42,420.0,24.482119349571317
43,430.0,24.56510689197673
44,440.0,24.647489407408102
45,450.0,24.729224832204174
46,460.0,24.810605810515234
47,470.0,24.892965225585993
48,480.0,24.97502010506564
49,490.0,25.059315847771238
50,500.0,25.144705031654052
51,510.0,25.23148003961217
52,520.0,25.321388562983042
53,530.0,25.41421871882829
54,540.0,25.509293273004687
55,550.0,25.60973789140467
56,560.0,25.71401114042404
57,570.0,25.822612665366936
58,580.0,25.938097067560243
59,590.0,26.059585031523156
60,600.0,26.187597767600227
61,610.0,26.32485006866931
62,620.0,26.470326178179995
63,630.0,26.62559693370216
64,640.0,26.79342862336485
65,650.0,26.972983972530212
66,660.0,27.16630786698051
67,670.0,27.376809852097107
68,680.0,27.603921421645175
69,690.0,27.85046789909843
70,700.0,28.120645641385938
71,710.0,28.417518598570677
72,720.0,28.73828056202527
73,730.0,29.095422347497717
74,740.0,29.488365651270673
75,750.0,29.922954549001606
76,760.0,30.40357729122735
77,770.0,30.942058599345778
78,780.0,31.540765959634474
79,790.0,32.213651590072686
80,800.0,32.96833141562617
81,810.0,33.82552239863159
82,820.0,34.79270923165548
83,830.0,35.895725905597565
84,840.0,37.159768430620716
85,850.0,38.61074582765134
86,860.0,40.28998446568545
87,870.0,42.2392408485869
88,880.0,44.521817651945526
89,890.0,47.20434518977992
90,900.0,50.38414789200199
91,910.0,54.179740183285126
92,920.0,58.74215401246176
93,930.0,64.2708669389678
94,940.0,71.02225322182315
95,950.0,79.33777401165335
96,960.0,89.52710118089406
97,970.0,102.25249154647675
98,980.0,117.40299321732341
99,990.0,134.782012311489
100,1000.0,
