,temperature,mp-17659 a=12.7059
0,0.0,19.32641043618057
1,10.0,19.32639523353381
2,20.0,19.326352482928417
3,30.0,19.32634995253631
4,40.0,19.326523211186483
5,50.0,19.327023098427862
6,60.0,19.32796250541153
7,70.0,19.32940191228591
8,80.0,19.33135975437104
9,90.0,19.33382468439916
10,100.0,19.336769258914504
11,110.0,19.34015833402981
12,120.0,19.343955496280373
13,130.0,19.348125023411555
14,140.0,19.352634800504788
15,150.0,19.357455928174705
16,160.0,19.362563256946675
17,170.0,19.367935165025962
18,180.0,19.37355325730245
19,190.0,19.37940148205444
20,200.0,19.385466716167727
21,210.0,19.391737636569445
22,220.0,19.398204874676185
23,230.0,19.404860588228946
24,240.0,19.411698291883074
25,250.0,19.41871264390269
26,260.0,19.425899284642423
27,270.0,19.43325495442766
28,280.0,19.440776840620508
29,290.0,19.44846314811389
30,300.0,19.456312553905487
31,310.0,19.464324109854466
32,320.0,19.472497700172017
33,330.0,19.480833555889806
34,340.0,19.48933204021295
35,350.0,19.497994420488347
36,360.0,19.506821802746718
37,370.0,19.5158160802305
38,380.0,19.524979172180497
39,390.0,19.53431334933829
40,400.0,19.54382136314643
41,410.0,19.553506054096175
42,420.0,19.563370727292156
43,430.0,19.57341886962017
44,440.0,19.58365424683339
45,450.0,19.594081055517126
46,460.0,19.60470365914619
47,470.0,19.61552679154602
48,480.0,19.6265554299071
49,490.0,19.637794958352625
50,500.0,19.649251157600784
51,510.0,19.660929839645764
52,520.0,19.672837550990657
53,530.0,19.68498128046803
54,540.0,19.697367849111455
55,550.0,19.71000499249119
56,560.0,19.722900787356103
57,570.0,19.73606376069516
58,580.0,19.749503003500188
59,590.0,19.76322785058455
60,600.0,19.7772486771004
61,610.0,19.791576034690394
62,620.0,19.80622126900426
63,630.0,19.821196570643973
64,640.0,19.836514674676085
65,650.0,19.852189118107134
66,660.0,19.868234444833437
67,670.0,19.884665845106873
68,680.0,19.90149970388302
69,690.0,19.918753941443516
70,700.0,19.936446322555785
71,710.0,19.954597439616943
72,720.0,19.97322820414409
73,730.0,19.992361454991666
74,740.0,20.012021518927504
75,750.0,20.03223452166545
76,760.0,20.053028723752636
77,770.0,20.074434128766796
78,780.0,20.09648359222098
79,790.0,20.119212198296598
80,800.0,20.142658003058152
81,810.0,20.166862214274538
82,820.0,20.19186966719717
83,830.0,20.21772890218608
84,840.0,20.24449298658293
85,850.0,20.272219671492536
86,860.0,20.300972373873492
87,870.0,20.33082046767068
88,880.0,20.361840210903498
89,890.0,20.39411574108179
90,900.0,20.427740215918593
91,910.0,20.462816456576345
92,920.0,20.499459196597407
93,930.0,20.537796368826733
94,940.0,20.577970866325828
95,950.0,20.62014431825023
96,960.0,20.664496422542484
97,970.0,20.711235301641448
98,980.0,20.760592151508195
99,990.0,20.812836454377127
100,1000.0,
