,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007942688967621495,0.09170409375118423,0.014059505060550447,0.011935438795252449,0.016357376588141948,0.1131263408074034,0.08495506334195198,0.019601666399087506
2,20.0,0.0723219897949526,0.6390051484464442,0.08907370836552517,0.10021933418627929,0.1397682609652737,0.4976674884772107,0.4139494314310176,0.17708067451018458
3,30.0,0.28312115753207945,1.6070461222652241,0.3291558454150343,0.36407441494775206,0.46132036525172065,1.1747291555833674,1.032726050370905,0.6144310996172992
4,40.0,0.7429075284328546,2.91254175598545,0.8337941703175007,0.8973172735529051,1.0487827671875671,2.1177082271665797,1.924371154777102,1.3780476032792914
5,50.0,1.4835256193901196,4.4395161799902505,1.6237702799661262,1.7155569978993386,1.9036586660419024,3.2753721865013365,3.0418054737869364,2.424316778259804
6,60.0,2.4678697299539905,6.088477491652885,2.6543679548613577,2.7715656224103467,2.978258495042879,4.589135204848784,4.326117611915129,3.677331650734769
7,70.0,3.632552598355626,7.7901859147938906,3.8592185328847237,3.9982455953226377,4.21017744139473,6.003910328798073,5.720346901755869,5.063728653004971
8,80.0,4.915388879048175,9.499055419917624,5.175725411852015,5.333092095011696,5.541890325163957,7.473902902840123,7.176586622865824,6.524532886445457
9,90.0,6.265722998061556,11.185916407692813,6.553864242393937,6.7264843619813215,6.9275343063596795,8.964131448321965,8.658018467629027,8.016392856497264
10,100.0,7.645913584524881,12.832772497551325,7.956915659474305,8.142183209649849,8.33332916346896,10.449485190340017,10.138103591954415,9.509171020953122
11,110.0,9.029498181045613,14.429156969436823,9.359320910564813,9.555086109163444,9.73565060854455,11.912840296326923,11.598669469040527,10.982812307969677
12,120.0,10.398618595406008,15.969613056518448,10.744003216244938,10.948512288632289,11.118647035024386,13.343099949290584,13.027871303890613,12.424545891251036
13,130.0,11.741680915841755,17.451964058037284,12.100009101495663,12.311837164967622,12.472122281457384,14.733519584990177,14.418438176371241,13.826692362174583
14,140.0,13.051509309861018,18.876137119850256,13.420674902132896,13.638664106330088,13.789871819656101,16.08040377240703,15.766305879024673,15.185051475537954
15,150.0,14.323981300934136,20.24337122092077,14.702283467868883,14.92549038017601,15.068451110708809,17.382143370765604,17.069606688986102,16.497757546447414
16,160.0,15.557052619802619,21.55568879938557,15.943110359144496,16.170762968337574,16.306292947603094,18.63852566200172,18.327945915127238,17.764483303416373
17,170.0,16.750073315601245,22.81554661208655,17.14275831681733,17.374221619373433,17.503086538395653,19.850249569998343,19.54189379021853,18.98589306771936
18,180.0,17.903313233744058,24.025607598427218,18.301697575902907,18.53644631457348,18.65934557733092,21.01858948363984,20.7126332199045,20.163270397899485
19,190.0,19.01763492983877,25.18859401089715,19.420950416679112,19.658547575086697,19.7761099993574,22.14516452325551,21.841717982247744,21.298266316175962
20,200.0,20.094269305921387,26.30719488653628,20.501875800046598,20.741955645302795,20.854741251525823,23.231781701420523,22.930908243600257,22.392730315781858
21,210.0,21.134662445925382,27.384009693027643,21.546023121304472,21.78827780715111,21.89678260323713,24.280330478765865,23.98205980273695,23.44859799331606
22,220.0,22.14037169450192,28.42151592235166,22.555033601950655,22.799202548827726,22.90386455931301,25.292712891134506,24.997050500964463,24.46781733352312
23,230.0,23.11299577174168,29.42205241341911,23.53057449200265,23.776435932024054,23.877641506443446,26.27079820451116,25.977732255403087,25.45230133347721
24,240.0,24.05412840906483,30.387812885046046,24.474295862005093,24.721660074669984,24.819749967601847,27.216394420828934,26.925900700699152,26.40389853592998
25,250.0,24.965328233093768,31.320845978462934,25.38780293513366,25.63650680757961,25.731781785956752,28.131231307853177,27.84327688274537,27.32437569654317
26,260.0,25.848099858357447,32.22305933322778,26.2726390890827,26.522541718191235,26.6152676000458,29.016951259659688,28.73149715390366,28.215408624277217
27,270.0,26.70388269024474,33.09622604627152,27.130276156222745,27.381255273958324,27.47166738418289,29.87510542758961,29.59210860144844,29.078578475950618
28,280.0,27.534045004012942,33.94199242135984,27.962109683516847,28.214058735933264,28.302365806966332,30.707153348081253,30.426568160542686,29.915371637569706
29,290.0,28.339881603148264,34.76188629273015,28.769457527819057,29.02228327572899,29.108670840900356,31.51446484016727,31.236244131977053,30.72718191061386
30,300.0,29.122613873434464,35.5573254609396,29.55356065752769,29.807181195620014,29.8918145300471,32.29832332554787,32.02241922049913,31.51531412518086
31,310.0,29.8833914066661,36.329625950300475,30.3155853762581,30.569928489609286,30.652955153789822,33.059929989000466,32.78629448510873,32.28098858093255
32,320.0,30.62329461857002,37.080009912458394,31.056626424894183,31.311628218847012,31.39318025684427,33.800408381633886,33.52899378491176,33.025345909958595
33,330.0,31.34333796120383,37.809613077535424,31.77771058674645,32.03331433944822,32.11351017864479,34.52080919845773,34.25156843833454,33.74945208962366
34,340.0,32.04447345383596,38.519491705171305,32.47980053875462,32.7359557358622,32.81490182992096,35.22211505172829,34.95500190721133,34.454303426274215
35,350.0,32.727594343476866,39.21062902095391,33.16379877455632,33.42046029373014,33.49825254505401,35.9052451242494,35.640214382631534,35.14083139498349
36,360.0,33.39353876768486,39.88394114488226,33.830551483513965,34.08767890261873,34.1644038956965,36.57105963037624,36.3080671949124,35.80990726484038
37,370.0,34.04309333556641,40.540282531501134,34.480852310657156,34.73840931858494,34.814145391153986,37.22036404259122,36.95936700157236,36.462346469778794
38,380.0,34.67699657342771,41.180450948856326,35.11544595103364,35.3733998440126,35.44821801909255,37.8539130621748,37.59486972884082,37.098912705619945
39,390.0,35.2959422027418,41.80519202729479,35.735031551834155,35.99335280126879,36.06731759971473,38.47241432648608,38.215284256977874,37.7203217479506
40,400.0,35.90058223308437,42.41520341053016,36.340265909387014,36.59892778975811,36.67209794009885,39.076531854679835,38.82127584953672,38.32724499460239
41,410.0,36.49152986282282,43.011138541329274,36.93176645742954,37.190744724825876,37.263173784663124,39.66688923970668,39.413469333132035,38.92031274232928
42,420.0,37.069362187305636,43.59361011305382,37.510114049300114,37.76938666282056,37.841123563938325,40.244072598177844,39.992452038313886,39.50011721082534
43,430.0,37.634622719005016,44.163193216662684,38.075855540799324,38.335402420319355,38.40649194789465,40.80863329180381,40.55877651450893,40.067215329170836
44,440.0,38.18782372680149,44.7204282107926,38.62950618289059,38.88930899786165,38.95979221261123,41.361090435157365,41.11296303320313,40.622131300653535
45,450.0,38.72944840368282,45.26582334045588,39.1715518349587,39.431593819702236,39.50150843054404,41.90193320480394,41.655501893964875,41.16535896205227
46,460.0,39.25995287277689,45.799857127778054,39.702451009922456,39.96271680166268,40.03209749537214,42.4316229646423,42.18685554780826,41.69736395313714
