,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,-1.347886931118016e-07
2,20.0,-3.0680622280979085e-07
3,30.0,-1.8229423451150388e-07
4,40.0,6.754292076234431e-07
5,50.0,2.409257195433419e-06
6,60.0,4.841219210476768e-06
7,70.0,7.67831168207682e-06
8,80.0,1.0658163506680677e-05
9,90.0,1.3597926500867135e-05
10,100.0,1.63908609774139e-05
11,110.0,1.898609316329196e-05
12,120.0,2.1368557487678013e-05
13,130.0,2.3543598604724913e-05
14,140.0,2.552727061575234e-05
15,150.0,2.7340017293917684e-05
16,160.0,2.9003270794564483e-05
17,170.0,3.05376677381545e-05
18,180.0,3.196205342624262e-05
19,190.0,3.329346694088221e-05
20,200.0,3.4546796538999524e-05
21,210.0,3.5735134868261554e-05
22,220.0,3.686990066771301e-05
23,230.0,3.796103280433889e-05
24,240.0,3.901717037278501e-05
25,250.0,4.00458401367127e-05
26,260.0,4.1053911459737215e-05
27,270.0,4.2047373644436096e-05
28,280.0,4.303125897429142e-05
29,290.0,4.401057702647664e-05
30,300.0,4.498980450081579e-05
31,310.0,4.597278793932158e-05
32,320.0,4.696325934951162e-05
33,330.0,4.796481855774972e-05
34,340.0,4.898076620076356e-05
35,350.0,5.0014320090278216e-05
36,360.0,5.106881070686873e-05
37,370.0,5.214708338275477e-05
38,380.0,5.325207418128888e-05
39,390.0,5.438717717633171e-05
40,400.0,5.555550794344772e-05
41,410.0,5.675997156107813e-05
42,420.0,5.8004020659790795e-05
43,430.0,5.929101459852663e-05
44,440.0,6.062456837663586e-05
45,450.0,6.200845473525289e-05
46,460.0,6.34462989206506e-05
47,470.0,6.494256692500007e-05
48,480.0,6.65016586805851e-05
49,490.0,6.812823927833209e-05
50,500.0,6.982766914209047e-05
51,510.0,7.160513197278635e-05
52,520.0,7.3466565317138e-05
53,530.0,7.541857016866151e-05
54,540.0,7.746801954544341e-05
55,550.0,7.962253349757189e-05
56,560.0,8.189049958624335e-05
57,570.0,8.428079505585397e-05
58,580.0,8.68035313239608e-05
59,590.0,8.946981895575963e-05
60,600.0,9.229148983788789e-05
61,610.0,9.528213062506194e-05
62,620.0,9.845655872651733e-05
63,630.0,0.00010183114421355223
64,640.0,0.00010542453934521832
65,650.0,0.00010925716463495374
66,660.0,0.00011335203382335627
67,670.0,0.00011773536158170091
68,680.0,0.0001224363286951407
69,690.0,0.00012748814466866134
70,700.0,0.00013292876518852673
71,710.0,0.0001388008518020584
72,720.0,0.00014515395218427947
73,730.0,0.00015204520598361895
74,740.0,0.00015953955650751338
75,750.0,0.000167713428486591
76,760.0,0.00017665602941046142
77,770.0,0.00018647149528771295
78,780.0,0.0001972823992230044
79,790.0,0.0002092352341701729
80,800.0,0.00022250589121986628
81,810.0,0.00023730351294395892
82,820.0,0.0002538838436726593
83,830.0,0.0002725627260425318
84,840.0,0.0002937256919401646
85,850.0,0.0003178564342104927
86,860.0,0.0003455685556624425
87,870.0,0.0003776479358159182
88,880.0,0.0004151100189598606
89,890.0,0.00045929881284053486
90,900.0,0.000512031316001585
91,910.0,0.0005757904077159691
92,920.0,0.00065407087444858
93,930.0,0.0007519294719942907
94,940.0,0.0008769451556877532
95,950.0,0.0010409901283371956
96,960.0,0.001263276454314916
97,970.0,0.0015779350981541761
98,980.0,0.0020491776592664736
99,990.0,0.0028143756972077018
100,1000.0,
