calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcea5abb-f3d9-4048-9e2e-041bdcf65c1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-08,negative,1525.076,1446.244,1446.244,-0.000,0.000,0.000,1446.244,1525.076,1446.244,0.000,0.000,0.000,1446.244,1446.244,1525.076,-0.000,0.000,0.000,2287.426,2287.426,2287.426,23.947,0.000,0.000,2287.416,2287.416,2287.416,0.000,23.947,0.000,2287.416,2287.416,2287.416,-0.000,-0.000,23.947
dcea5abb-f3d9-4048-9e2e-041bdcf65c1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-08,positive,-2066.364,-2146.744,-2146.744,-0.000,0.000,-0.000,-2146.744,-2066.364,-2146.743,0.000,-0.000,-0.000,-2146.744,-2146.744,-2066.364,-0.000,-0.000,-0.000,-2287.416,-2287.416,-2287.416,23.947,-0.000,-0.000,-2287.426,-2287.426,-2287.426,-0.000,23.947,-0.000,-2287.421,-2287.421,-2287.421,0.000,0.000,23.947
e33b72d5-08c1-43a4-b8af-66ae77d4edec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-07,negative,336.690,256.310,256.310,0.000,-0.000,0.000,256.310,336.690,256.310,0.000,0.000,0.000,263.702,263.702,344.077,0.000,-0.000,0.000,228.750,228.750,228.750,23.947,-0.000,0.000,228.750,228.750,228.750,0.000,23.947,0.000,228.750,228.750,228.750,-0.000,0.000,23.947
e33b72d5-08c1-43a4-b8af-66ae77d4edec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-07,positive,-104.503,-184.018,-184.018,0.000,-0.000,-0.000,-184.018,-104.503,-184.018,-0.000,-0.000,-0.000,-184.017,-184.017,-104.502,0.000,-0.000,-0.000,-228.750,-228.750,-228.750,23.947,0.000,-0.000,-228.750,-228.750,-228.750,0.000,23.947,-0.000,-228.750,-228.750,-228.750,-0.000,0.000,23.947
a77d37f0-294c-422b-8375-8ca7442472b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-06,negative,134.164,49.364,49.364,-0.000,0.000,0.000,49.364,134.164,49.364,-0.000,-0.000,0.000,67.410,67.410,146.706,-0.000,0.000,0.000,13.985,13.985,13.985,25.741,-0.000,0.000,13.985,13.985,13.985,-0.000,25.741,0.000,13.985,13.985,13.985,0.000,-0.000,25.741
a77d37f0-294c-422b-8375-8ca7442472b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636396,10.466997530636396,10.466997530636396,90.0,90.0,90.0,1e-06,positive,101.679,21.921,21.921,0.000,0.000,-0.000,21.921,101.679,21.921,0.000,-0.000,-0.000,21.921,21.921,101.679,-0.000,-0.000,-0.000,-13.985,-13.985,-13.985,25.741,-0.000,-0.000,-13.985,-13.985,-13.985,0.000,25.741,-0.000,-13.985,-13.985,-13.985,0.000,0.000,25.741
2bc97d96-72ac-4f18-ac1a-13a0e9989163,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-08,negative,126.022,46.443,46.443,-0.000,-0.000,-0.000,46.443,126.022,46.443,0.000,-0.000,-0.000,46.443,46.443,126.022,-0.000,-0.000,-0.000,-0.126,-0.126,-0.126,26.263,-0.000,-0.000,-0.126,-0.126,-0.126,0.000,26.263,-0.000,-0.126,-0.126,-0.126,0.000,-0.000,26.263
88c4a0b2-0a87-4659-a107-9bf263088589,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-08,negative,153.773,73.119,73.119,0.000,-0.000,-0.000,73.119,153.773,73.119,0.000,0.000,-0.000,73.119,73.119,153.773,0.000,0.000,-0.000,0.000,-0.000,0.000,32.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.780,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.780
2bc97d96-72ac-4f18-ac1a-13a0e9989163,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-08,positive,133.831,49.005,49.005,0.000,0.000,0.000,49.005,133.831,49.005,0.000,0.000,0.000,49.005,49.005,133.831,0.000,0.000,0.000,0.126,0.126,0.126,26.263,0.000,0.000,0.126,0.126,0.126,0.000,26.263,0.000,0.126,0.126,0.126,0.000,0.000,26.263
88c4a0b2-0a87-4659-a107-9bf263088589,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-08,positive,133.667,48.846,48.846,-0.000,-0.000,0.000,48.846,133.667,48.846,-0.000,0.000,0.000,48.846,48.846,133.667,-0.000,0.000,0.000,-0.000,0.000,0.000,32.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.780,0.000,-0.000,0.000,0.000,0.000,-0.000,32.780
b3c972c4-5a49-48f0-81e6-6910be2ae922,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-07,negative,125.018,44.871,44.871,-0.000,-0.000,-0.000,44.871,125.018,44.871,0.000,-0.000,-0.000,44.871,44.871,125.018,-0.000,-0.000,-0.000,-0.013,-0.013,-0.013,26.203,-0.000,-0.000,-0.013,-0.013,-0.013,0.000,26.203,-0.000,-0.013,-0.013,-0.013,-0.000,-0.000,26.203
548d2a5c-cf38-44ee-9f4e-f94ebcfe8bc6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-07,negative,139.322,59.238,59.238,0.000,-0.000,-0.000,59.238,139.322,59.238,0.000,-0.000,-0.000,59.238,59.238,139.322,0.000,0.000,-0.000,2.637,2.637,2.637,27.988,0.000,-0.000,2.637,2.637,2.637,0.000,27.988,-0.000,2.637,2.637,2.637,-0.000,-0.000,27.988
b3c972c4-5a49-48f0-81e6-6910be2ae922,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-07,positive,125.040,44.878,44.878,0.000,0.000,0.000,44.878,125.040,44.878,-0.000,0.000,0.000,44.878,44.878,125.040,-0.000,0.000,0.000,0.013,0.013,0.013,26.203,0.000,0.000,0.013,0.013,0.013,0.000,26.203,0.000,0.013,0.013,0.013,0.000,0.000,26.203
548d2a5c-cf38-44ee-9f4e-f94ebcfe8bc6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-07,positive,109.799,29.855,29.855,-0.000,0.000,0.000,29.855,109.799,29.855,0.000,-0.000,0.000,29.855,29.855,109.799,-0.000,0.000,0.000,-2.637,-2.637,-2.637,27.988,0.000,0.000,-2.637,-2.637,-2.637,-0.000,27.988,0.000,-2.637,-2.637,-2.637,-0.000,0.000,27.988
953f7422-b31c-42c7-a257-6b533da677c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-06,negative,133.831,49.005,49.005,-0.000,-0.000,-0.000,49.005,133.831,49.005,-0.000,-0.000,-0.000,49.005,49.005,133.831,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,26.202,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,26.202,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,26.202
627c1e84-1536-4002-9d37-2e25ffad8dad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-06,negative,133.667,48.846,48.846,-0.000,0.000,-0.000,48.846,133.667,48.846,0.000,0.000,-0.000,48.846,48.846,133.667,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.780
953f7422-b31c-42c7-a257-6b533da677c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.479338495288909,10.479338495288909,10.479338495288909,90.0,90.0,90.0,1e-06,positive,125.959,46.504,46.504,0.000,0.000,0.000,46.504,125.959,46.504,0.000,0.000,0.000,46.504,46.504,125.959,0.000,0.000,0.000,0.001,0.001,0.001,26.202,0.000,0.000,0.001,0.001,0.001,0.000,26.202,0.000,0.001,0.001,0.001,0.000,0.000,26.202
627c1e84-1536-4002-9d37-2e25ffad8dad,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-06,positive,133.667,48.845,48.845,-0.000,0.000,0.000,48.845,133.667,48.845,-0.000,0.000,0.000,48.845,48.845,133.667,-0.000,-0.000,0.000,0.000,0.000,0.000,32.780,0.000,0.000,0.000,0.000,0.000,-0.000,32.780,0.000,0.000,0.000,0.000,-0.000,0.000,32.780
