,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030297458231089182,0.042965567584137124,0.038950374873315007,0.05845932780190961,-0.04749543041827917,0.03985839981132822
2,20.0,0.26372281655225954,0.3109539178167178,0.3266442835741228,0.4825912790516814,0.3758796996433913,0.2775638248446525
3,30.0,0.9545099327043305,1.0579988364052022,1.1102863532157685,1.4202714115738315,0.9976347267914616,0.963369345856491
4,40.0,2.1756350854026887,2.3636008682467797,2.4058243659825265,2.8132191863265605,2.2563149903208566,2.2040979101484117
5,50.0,3.791150740988839,4.0664810115919,4.065281235939859,4.515963821579667,3.9311215247640225,3.8558642168269883
6,60.0,5.606585023546489,5.949864839116472,5.903943298527497,6.3594960933518605,5.834871660178183,5.728563413877864
7,70.0,7.459664816114162,7.84491642703714,7.767978973735802,8.206480362774338,7.741250701615823,7.631776352091741
8,80.0,9.243115951621709,9.646144014252405,9.553920851710439,9.966195252523235,9.556504043960366,9.453841751998356
9,90.0,10.897225140946874,11.298707173081478,11.203778204260278,11.588696044312295,11.219061021747004,11.124367401762266
10,100.0,12.39603152126781,12.781857196495675,12.692931103985915,13.053314840357256,12.706593534579708,12.623492467022178
11,110.0,13.734485991449437,14.09505530376181,14.017741286596188,14.357956131122071,14.019811058936353,13.9491857942766
12,120.0,14.919642346709798,15.248854422461129,15.186368391611133,15.511073111435135,15.170177740272004,15.109382592075749
13,130.0,15.964052237123248,16.25858776693835,16.212535957220652,16.52612143898795,16.173733241233176,16.12361728653183
14,140.0,16.882842953266987,17.141114734660093,17.112288573546042,17.41836511071991,17.048271391570825,17.00676136508178
15,150.0,17.69103686590344,17.912769657753532,17.901481882602592,18.20299033995697,17.810468584656977,17.777836597984948
16,160.0,18.40289876360579,18.588559024537197,18.594344955946244,18.89405027426711,18.475892677266895,18.44936152623388
17,170.0,19.03127058148071,19.181888405815705,19.20461356104634,19.50417106148236,19.058299951744992,19.038207547610416
18,180.0,19.587376339192023,19.70423802496496,19.743418022516924,20.044578907463862,19.5691847954423,19.555081389170365
19,190.0,20.081243720783412,20.165693761251987,20.22069332731333,20.52470506776676,20.018973023785875,20.00906850424841
20,200.0,20.521095001136064,20.574651341313967,20.645502125287862,20.952903215754418,20.41589053012508,20.410861395860717
21,210.0,20.91442030019692,20.938408027928595,21.024132283848925,21.33617203172817,20.767594763446873,20.76619233307489
22,220.0,21.267215333509004,21.263040342707207,21.363909544341663,21.680422774207877,21.07995139225535,21.082213751349904
23,230.0,21.58487201976189,21.553846578529875,21.668467818175426,21.990955871836363,21.3585553206222,21.363356535917294
24,240.0,21.871910491660426,21.815192981807748,21.944855836301805,22.271976941461773,21.607430667246813,21.615098654011405
25,250.0,22.132177061948013,22.05084836455107,22.19417874789096,22.527136919534435,21.8306734255025,21.84112558669667
26,260.0,22.36891840220228,22.264134096504254,22.4209532408421,22.75978469968436,22.031820914521468,22.043482827802464
27,270.0,22.58521374593985,22.45759321211483,22.628494634877235,22.972706888302245,22.212600878584766,22.226752595648477
28,280.0,22.783122580378755,22.633828275443985,22.818127239632673,23.167868321710774,22.376634226394472,22.391717050303875
29,290.0,22.964975970170393,22.794786405917776,22.99270154082415,23.3476448657761,22.524304641026646,22.541551487514965
30,300.0,23.132820221510688,22.942117928057648,23.153570962454847,23.513641748198474,22.659819756584614,22.677641142458697
31,310.0,23.28777250743907,23.07749342765682,23.302759068888317,23.66740953061098,22.782370588385547,22.80093675594535
32,320.0,23.4314076954543,23.2022537660414,23.440285457074072,23.810132483911627,22.894354198929385,22.914215150551147
33,330.0,23.56523564271213,23.31734269137519,23.569508310650054,23.94322531647857,22.99721712720067,23.01729565055684
34,340.0,23.68985015263347,23.423995366801684,23.68973098923655,24.067536842176338,23.090791503862576,23.111387930913924
35,350.0,23.806243111288723,23.522961796792934,23.802411757869535,24.18333585745443,23.177168196650083,23.198227564679865
36,360.0,23.915683992162517,23.615128049363317,23.908282426916532,24.29303003505713,23.25644804158016,23.277750498017763
37,370.0,24.018256705285797,23.700997441290067,24.008726203651083,24.39529475060002,23.329891445960158,23.350792546440402
38,380.0,24.114726414209215,23.781384819943554,24.102924589525713,24.492044291562188,23.397086159025132,23.418017199459882
