calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
455e796c-e4ed-480d-aa97-9aaccc9d06ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-08,negative,19.609,-13.016,68.534,0.000,0.000,-0.000,-11.888,19.499,68.046,0.000,0.000,0.000,16.544,16.544,99.317,-0.000,0.000,0.000,-37.091,-37.091,51.795,9.815,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.032,-0.000,-37.093,-37.093,51.798,0.000,0.000,16.312
ca187895-33bc-4af4-b449-e24a80ee954f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-08,negative,-207.152,-238.499,386.070,0.000,0.000,-0.000,23.394,57.534,16.397,0.000,0.000,-0.000,-246.533,-246.533,468.210,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.923,-0.000,-266.675,-266.675,372.755,0.000,0.000,16.270
455e796c-e4ed-480d-aa97-9aaccc9d06ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-08,positive,87.396,66.591,-34.591,0.000,-0.000,0.000,61.170,93.795,-35.062,-0.000,-0.000,-0.000,53.828,53.828,47.262,-0.000,-0.000,0.000,37.091,37.091,-51.795,9.815,0.000,0.000,0.000,0.000,-0.000,0.000,10.032,0.000,37.093,37.093,-51.798,-0.000,-0.000,16.312
ca187895-33bc-4af4-b449-e24a80ee954f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-08,positive,323.267,290.727,-356.168,-0.000,-0.000,0.000,287.796,319.144,-352.896,-0.000,-0.000,0.000,16.427,16.427,98.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.923,0.000,266.675,266.675,-372.755,-0.000,-0.000,16.270
ec909957-0dd3-4f5f-97c8-273d0114e018,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-07,negative,57.653,23.417,16.544,-0.000,-0.000,-0.000,23.417,57.653,16.544,-0.000,-0.000,0.000,13.074,13.074,104.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.032,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.118
61c9a15b-2649-463d-87dc-30efab557333,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-07,negative,29.920,-2.620,53.868,0.000,0.000,-0.000,-2.620,29.920,53.868,0.000,0.000,-0.000,-9.698,-9.698,135.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.923,-0.000,-26.671,-26.671,37.280,0.000,0.000,16.270
ec909957-0dd3-4f5f-97c8-273d0114e018,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-07,positive,57.653,23.417,16.544,0.000,0.000,-0.000,23.417,57.653,16.544,-0.000,0.000,-0.000,20.446,20.446,93.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.032,-0.000,0.000,0.000,0.000,-0.000,0.000,10.032,0.000,0.000,-0.000,0.000,0.000,0.000,17.118
61c9a15b-2649-463d-87dc-30efab557333,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-07,positive,57.534,23.394,16.397,-0.000,0.000,0.000,23.394,57.534,16.397,-0.000,-0.000,0.000,43.287,43.287,61.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.923,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.923,0.000,26.671,26.671,-37.280,-0.000,-0.000,16.270
5b1092e4-8250-4087-af31-cb106b232a5c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-06,negative,57.652,23.416,16.544,0.000,-0.000,0.000,23.417,57.652,16.544,-0.000,-0.000,0.000,16.544,16.544,99.318,-0.000,0.000,-0.000,-0.399,-0.399,0.557,9.798,0.000,0.000,-0.399,-0.399,0.557,0.000,9.798,-0.000,-0.570,-0.570,0.796,0.000,0.000,15.880
d3d95ea1-531b-4269-86cd-bf118c2d865e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-06,negative,51.460,24.134,20.195,-0.000,0.000,-0.000,21.361,53.886,20.357,0.000,0.000,-0.000,13.954,13.954,102.450,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.070
5b1092e4-8250-4087-af31-cb106b232a5c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.241248232193147,6.241248232193146,5.143391911343181,90.0,90.0,120.00000000000001,1e-06,positive,56.465,25.506,15.893,0.000,-0.000,0.000,23.416,57.653,16.544,0.000,0.000,-0.000,17.107,17.107,98.538,0.000,-0.000,0.000,0.399,0.399,-0.557,9.798,-0.000,0.000,0.399,0.399,-0.557,-0.000,9.798,-0.000,0.570,0.570,-0.796,-0.000,-0.000,15.880
d3d95ea1-531b-4269-86cd-bf118c2d865e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.240091370896608,6.240091370896608,5.14472850382214,90.0,90.0,120.00000000000001,1e-06,positive,59.278,26.761,12.815,-0.000,-0.000,0.000,23.394,57.535,16.397,-0.000,0.000,0.000,19.249,19.249,95.027,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.923,0.000,0.000,0.000,0.000,-0.000,-0.000,9.923,0.000,0.000,0.000,0.000,-0.000,0.000,17.070
