,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,0.0,0.0,0.0
1,10.0,0.006650253462419347,0.05919685467240033,0.05915028816650451
2,20.0,0.047977252512089265,0.4350503402001526,0.43505840234764
3,30.0,0.24888650453563263,1.326341560614303,1.3263411000493517
4,40.0,0.8770090029427384,2.736038548240635,2.7360470690620304
5,50.0,2.0323541342426106,4.5030988112234835,4.503065308638559
6,60.0,3.5880058786170923,6.424774494002183,6.4247826502340155
7,70.0,5.348397685588144,8.34204014894617,8.34203926017531
8,80.0,7.14985092819426,10.156237382710843,10.156133859824784
9,90.0,8.885699390744698,11.816832362781716,11.816830651698512
10,100.0,10.49646221001061,13.30615168219367,13.306073777574214
11,110.0,11.957461914427858,14.62555802963868,14.625463177337187
12,120.0,13.264407726980503,15.78603113475649,15.786126421944983
13,130.0,14.423707451666285,16.80427144386564,16.803990266418793
14,140.0,15.447731886355337,17.696379029431725,17.696378593891815
15,150.0,16.350449909250706,18.479109340416986,18.47910270614407
16,160.0,17.14705409866929,19.167584904955902,19.167493190690596
17,170.0,17.849360246694463,19.77488931725188,19.774824317692595
18,180.0,18.471825299521015,20.312116599139486,20.311969931286217
19,190.0,19.022461933828847,20.789543959645258,20.78958309774206
20,200.0,19.513828618310622,21.215418183079098,21.215243888035523
21,210.0,19.950650812304158,21.596733713171037,21.596762064970278
22,220.0,20.34337610967387,21.9395796805546,21.93951029032793
23,230.0,20.694183989866925,22.249061309759114,22.249084658377228
24,240.0,21.0123373641195,22.52981534640346,22.52958435247199
25,250.0,21.297784771360973,22.78485873106191,22.784765308170684
26,260.0,21.559498300896124,23.01784338940488,23.01794107885989
27,270.0,21.79516361404998,23.231461206682038,23.231577880444878
28,280.0,22.01346541904974,23.428078665255466,23.42780326786798
29,290.0,22.210618430639688,23.60898360112352,23.60905665044903
30,300.0,22.39385682212604,23.777271160181513,23.777085830640058
31,310.0,22.563381762667543,23.93264915645045,23.93272802959034
32,320.0,22.719657690092877,24.077879605327627,24.077696295702165
33,330.0,22.865567883945964,24.212882737420415,24.213348193118385
34,340.0,23.002169941956545,24.34138937151298,24.34110045031439
35,350.0,23.129392305313303,24.45810580407689,24.458583178083913
36,360.0,23.251570880070982,24.572976269103567,24.572252583612258
37,370.0,23.363989231642265,24.67684272368941,24.678011409123055
38,380.0,23.473176497500265,24.777956473725585,24.776741996965097
39,390.0,23.57810580222162,24.872013796311304,24.872902480779413
40,400.0,23.675218968048227,24.96303247910438,24.96304281930398
41,410.0,23.773224992186023,25.04757345064529,25.047049135129452
42,420.0,23.86616629514171,25.12987314533028,25.1309721773638
43,430.0,23.95565949024249,25.2081185226755,25.20704029198034
44,440.0,24.047477279524617,25.2808536033026,25.282157253348256
45,450.0,24.133789694128417,25.354374820098805,25.354275325424442
46,460.0,24.22080473017196,25.421848913718463,25.421031778010097
47,470.0,24.309705171654077,25.486843735187385,25.488497122345304
48,480.0,24.394444408210447,25.551553948407207,25.55023450591972
49,490.0,24.48630074025725,25.610277640830517,25.611751476316307
50,500.0,24.575525165059055,25.67008408005614,25.67057867664686
51,510.0,24.666358314463835,25.726241060480707,25.726168813876875
52,520.0,24.76098526394656,25.78109609966799,25.781270582622827
