calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8706d46-153a-4f6c-a25c-3cd5f6a92e1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-08,negative,57.716,24.448,18.577,-0.000,0.000,0.000,24.448,57.716,18.577,-0.000,0.000,-0.000,18.675,18.675,107.259,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.829,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.634
f32943bb-1698-49db-9d24-bd2b31deb7a3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-08,negative,57.561,24.453,18.486,0.000,0.000,-0.000,24.453,57.561,18.486,0.000,0.000,-0.000,18.618,18.618,107.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.655,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.600
b8706d46-153a-4f6c-a25c-3cd5f6a92e1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-08,positive,57.716,24.448,18.577,0.000,-0.000,0.000,24.448,57.716,18.577,0.000,-0.000,0.000,18.675,18.675,107.259,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.829,0.000,-0.000,0.000,-0.000,0.000,0.000,10.751,-0.000,0.000,0.000,0.000,0.000,-0.000,16.634
f32943bb-1698-49db-9d24-bd2b31deb7a3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-08,positive,57.561,24.453,18.486,-0.000,-0.000,0.000,24.453,57.561,18.486,-0.000,-0.000,0.000,18.486,18.486,107.415,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.655,-0.000,0.000,0.000,0.000,0.000,-0.000,10.655,0.000,0.000,0.000,0.000,-0.000,-0.000,16.554
c26108a2-3b48-4a4b-9197-fdd1c9738c81,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-07,negative,57.716,24.448,18.577,-0.000,0.000,0.000,24.448,57.716,18.577,-0.000,-0.000,-0.000,18.675,18.675,107.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.829,0.000,0.000,-0.000,0.000,0.000,-0.000,10.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.634
d51b5f14-b425-4eed-adb3-c7aa2e269922,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-07,negative,53.873,25.611,18.683,0.000,-0.000,-0.000,24.453,57.561,18.486,0.000,0.000,0.000,18.618,18.618,107.395,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.655,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.303
c26108a2-3b48-4a4b-9197-fdd1c9738c81,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-07,positive,48.633,31.656,18.725,0.000,0.000,-0.000,24.448,57.716,18.577,0.000,-0.000,0.000,18.675,18.675,107.259,0.000,-0.000,0.000,0.000,0.000,-0.000,10.829,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.829,0.000,0.000,0.000,0.000,0.000,-0.000,16.634
d51b5f14-b425-4eed-adb3-c7aa2e269922,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-07,positive,48.339,31.817,18.631,0.000,0.000,0.000,24.453,57.561,18.486,-0.000,-0.000,-0.000,18.486,18.486,107.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.655,-0.000,0.000,0.000,0.000,-0.000,0.000,10.732,0.000,0.000,0.000,0.000,-0.000,-0.000,13.303
dd92fdad-f1ff-4cf4-a002-2cad69ab9305,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-06,negative,48.632,31.656,18.725,-0.000,-0.000,-0.000,24.448,57.716,18.577,-0.000,0.000,-0.000,18.676,18.676,107.260,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.829,-0.000,0.000,-0.000,0.000,0.000,0.000,10.751,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.413
f86b3388-292a-4f74-bc00-d500c3daf49c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-06,negative,53.873,25.611,18.683,-0.000,-0.000,-0.000,24.453,57.561,18.486,0.000,0.000,-0.000,18.619,18.619,107.396,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.732,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.166
dd92fdad-f1ff-4cf4-a002-2cad69ab9305,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3901789186292675,5.390178918629267,5.13020852015204,90.0,90.0,120.00000000000001,1e-06,positive,48.634,31.656,18.725,0.000,-0.000,-0.000,31.656,48.633,18.725,0.000,0.000,0.000,18.540,18.540,107.279,0.000,0.000,0.000,0.000,0.000,-0.000,10.829,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.829,0.000,0.000,0.000,0.000,-0.000,-0.000,13.413
f86b3388-292a-4f74-bc00-d500c3daf49c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.387776828804071,5.387776828804071,5.13122645486378,90.0,90.0,120.00000000000001,1e-06,positive,57.562,24.453,18.486,-0.000,-0.000,0.000,25.611,53.873,18.683,-0.000,0.000,0.000,18.486,18.486,107.414,0.000,0.000,-0.000,0.000,0.000,-0.000,10.732,0.000,0.000,0.000,0.000,-0.000,-0.000,10.732,0.000,0.000,0.000,0.000,-0.000,-0.000,8.166
