,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.03639465449839502
2,20.0,0.2717110918470728
3,30.0,0.9553050687513375
4,40.0,2.2399870119027083
5,50.0,4.007739388123313
6,60.0,6.0117859542276
7,70.0,8.039579483363028
8,80.0,9.958065910779752
9,90.0,11.70236827209089
10,100.0,13.252201188777056
11,110.0,14.611540029082436
12,120.0,15.795841442808404
13,130.0,16.825483394867295
14,140.0,17.721059434494737
15,150.0,18.501267573397545
16,160.0,19.183610238658492
17,170.0,19.78289208271914
18,180.0,20.310381684651148
19,190.0,20.778813485257356
20,200.0,21.19563991809258
21,210.0,21.567996603893913
22,220.0,21.903490777202574
23,230.0,22.2064025478818
24,240.0,22.48184813076256
25,250.0,22.733171825614413
26,260.0,22.96341509585094
27,270.0,23.176767289374727
28,280.0,23.372990524261557
29,290.0,23.557843470637856
30,300.0,23.728558731186776
31,310.0,23.890483554752137
32,320.0,24.042551799185617
33,330.0,24.185999155193628
34,340.0,24.327137569636868
35,350.0,24.455232104299395
36,360.0,24.58613409173442
37,370.0,24.70547967919268
38,380.0,24.82468574162257
39,390.0,24.941587164475298
40,400.0,25.055574372489737
41,410.0,25.16397762717902
42,420.0,25.27497728815524
43,430.0,25.382519304817365
44,440.0,25.489224947769163
45,450.0,25.596345212412924
46,460.0,25.703651994458678
47,470.0,25.80860916885289
48,480.0,25.91920178261897
49,490.0,26.018548964833645
50,500.0,26.13862897523327
51,510.0,26.239062035872013
52,520.0,26.355996401861674
53,530.0,26.468855449760714
54,540.0,26.582842365507098
55,550.0,26.702021831396365
56,560.0,26.822214193277926
57,570.0,26.944582344585527
58,580.0,27.075989424819664
59,590.0,27.204321198628733
60,600.0,27.336107288875546
61,610.0,27.474334452624095
62,620.0,27.62528544281098
63,630.0,27.763639447128398
64,640.0,27.922215798977888
65,650.0,28.07882146938355
66,660.0,28.245907655167226
67,670.0,28.41431390787952
68,680.0,28.593618699624358
69,690.0,28.777482527615167
70,700.0,28.978662254231892
71,710.0,29.16576904915587
72,720.0,29.388923494924907
73,730.0,29.602103451678285
74,740.0,29.835860368233487
75,750.0,30.078791694440056
76,760.0,30.328226519864113
77,770.0,30.59612656125636
78,780.0,30.868274338919967
79,790.0,31.171510401439317
80,800.0,31.4709035579056
81,810.0,31.830032059852044
82,820.0,32.12096148809492
83,830.0,32.507219176864574
84,840.0,32.88950210582224
85,850.0,33.29006574064749
86,860.0,33.71166835676914
87,870.0,34.17840782028206
88,880.0,34.64265006431013
89,890.0,35.16594165963416
90,900.0,35.690493814695834
91,910.0,36.252459090089786
92,920.0,36.90788504223333
93,930.0,37.533871436238336
94,940.0,38.23197805610103
95,950.0,38.977193935230595
96,960.0,39.76972789906615
97,970.0,40.61929331260937
98,980.0,41.52958376944722
99,990.0,42.50960559419502
100,1000.0,
