,temperature,oqmd-751535 a=7.9588
0,0.0,-2.1926552700816972
1,10.0,-2.192656166978338
2,20.0,-2.1926660083024663
3,30.0,-2.192702048074429
4,40.0,-2.192789178906496
5,50.0,-2.192953528039374
6,60.0,-2.193217217237744
7,70.0,-2.1935968547590043
8,80.0,-2.1941038178169143
9,90.0,-2.194745119078279
10,100.0,-2.195524375188235
11,110.0,-2.1964426834732786
12,120.0,-2.197499342436357
13,130.0,-2.198692410206955
14,140.0,-2.200019121869033
15,150.0,-2.201476194165301
16,160.0,-2.203060042102165
17,170.0,-2.204766932963828
18,180.0,-2.2065930916896566
19,190.0,-2.208534773387739
20,200.0,-2.2105883115985425
21,210.0,-2.2127501490295307
22,220.0,-2.2150168568226576
23,230.0,-2.21738514434315
24,240.0,-2.2198518646789616
25,250.0,-2.222414014129178
26,260.0,-2.2250687306405172
27,270.0,-2.2278132901040233
28,280.0,-2.230645100774497
29,290.0,-2.2335616971870196
30,300.0,-2.2365607355593395
31,310.0,-2.2396399862285423
32,320.0,-2.242797328026966
33,330.0,-2.246030742300694
34,340.0,-2.2493383076204463
35,350.0,-2.2527181935715404
36,360.0,-2.2561686564023
37,370.0,-2.2596880339050935
38,380.0,-2.2632747399624273
39,390.0,-2.266927261365564
40,400.0,-2.2706441542932687
41,410.0,-2.2744240390953094
42,420.0,-2.2782655972270582
43,430.0,-2.2821675694381094
44,440.0,-2.2861287507742336
45,450.0,-2.2901479896267007
46,460.0,-2.2942241840790305
47,470.0,-2.2983562793255494
48,480.0,-2.3025432676035447
49,490.0,-2.3067841824828585
50,500.0,-2.311078101719235
51,510.0,-2.3154241422247295
52,520.0,-2.319821458358584
53,530.0,-2.324269243250178
54,540.0,-2.328766726190156
55,550.0,-2.333313169321642
56,560.0,-2.337907871738335
57,570.0,-2.342550164652178
58,580.0,-2.3472394106114356
59,590.0,-2.351975006444765
60,600.0,-2.3567563799734965
61,610.0,-2.3615829893623257
62,620.0,-2.366454326239612
63,630.0,-2.3713699123801715
64,640.0,-2.376329300853953
65,650.0,-2.38133207903885
66,660.0,-2.3863778657022197
67,670.0,-2.3914663127852593
68,680.0,-2.3965971091918568
69,690.0,-2.4017699782913913
70,700.0,-2.4069846806640554
71,710.0,-2.412241018719273
72,720.0,-2.4175388394008848
73,730.0,-2.422878028292063
74,740.0,-2.4282585257613793
75,750.0,-2.4336803239318168
76,760.0,-2.439143472686534
77,770.0,-2.4446480833731954
78,780.0,-2.450194342325426
79,790.0,-2.455782511124534
80,800.0,-2.4614129420463704
81,810.0,-2.4670860845269615
82,820.0,-2.4728025080721383
83,830.0,-2.478562907324904
84,840.0,-2.48436812980147
85,850.0,-2.49021920151937
86,860.0,-2.4961173522889286
87,870.0,-2.5020640584085614
88,880.0,-2.5080610839094777
89,890.0,-2.5141105453017984
90,900.0,-2.520214977285838
91,910.0,-2.5263774308897666
92,920.0,-2.5326015914274516
93,930.0,-2.5388919279603295
94,940.0,-2.54525389032038
95,950.0,-2.551694160482381
96,960.0,-2.5582209861797427
97,970.0,-2.5648444662996472
98,980.0,-2.571577201239528
99,990.0,-2.5784340989899657
100,1000.0,
