,temperature,mp-2151 a=10.5394
0,0.0,-2.282420459302924
1,10.0,-2.282420552776558
2,20.0,-2.2824225569151446
3,30.0,-2.2824329604301923
4,40.0,-2.282465449107725
5,50.0,-2.282539687126802
6,60.0,-2.282676991585673
7,70.0,-2.282896656433326
8,80.0,-2.2832141566669586
9,90.0,-2.283640794506412
10,100.0,-2.284184123026036
11,110.0,-2.284848631685389
12,120.0,-2.285636454280523
13,130.0,-2.2865479852018327
14,140.0,-2.2875823712964602
15,150.0,-2.28873789317353
16,160.0,-2.2900122449066402
17,170.0,-2.291402744571169
18,180.0,-2.2929064844316684
19,190.0,-2.294520437719099
20,200.0,-2.2962415366247377
21,210.0,-2.298066723367164
22,220.0,-2.2999929901943
23,230.0,-2.3020173991429322
24,240.0,-2.3041371034551057
25,250.0,-2.3063493571357205
26,260.0,-2.3086515110381556
27,270.0,-2.3110410273549076
28,280.0,-2.313515473097173
29,290.0,-2.3160725174417407
30,300.0,-2.3187099324815486
31,310.0,-2.321425584321146
32,320.0,-2.3242174370994193
33,330.0,-2.327083542126923
34,340.0,-2.33002203553282
35,350.0,-2.3330311379174926
36,360.0,-2.336109143197202
37,370.0,-2.3392544213807063
38,380.0,-2.342465409045431
39,390.0,-2.3457406118615003
40,400.0,-2.3490785965928835
41,410.0,-2.352477985891452
42,420.0,-2.3559374638100827
43,430.0,-2.35945576255173
44,440.0,-2.3630316664734368
45,450.0,-2.3666640091385305
46,460.0,-2.370351664510637
47,470.0,-2.3740935541595456
48,480.0,-2.3778886365029925
49,490.0,-2.3817359115150323
50,500.0,-2.3856344151166633
51,510.0,-2.3895832148795777
52,520.0,-2.3935814179226633
53,530.0,-2.3976281568346174
54,540.0,-2.401722596928721
55,550.0,-2.40586393325216
56,560.0,-2.4100513871166904
57,570.0,-2.4142842055528075
58,580.0,-2.4185616612295515
59,590.0,-2.4228830519080216
60,600.0,-2.4272476950703052
61,610.0,-2.4316549348101093
62,620.0,-2.436104132975438
63,630.0,-2.4405946713709654
64,640.0,-2.445125954534443
65,650.0,-2.4496974024247926
66,660.0,-2.454308454020628
67,670.0,-2.4589585655810033
68,680.0,-2.463647212111879
69,690.0,-2.46837388038094
70,700.0,-2.4731380784776547
71,710.0,-2.4779393244391366
72,720.0,-2.4827771519779835
73,730.0,-2.4876511107718944
74,740.0,-2.4925607640152605
75,750.0,-2.4975056872827115
76,760.0,-2.5024854685705793
77,770.0,-2.5074997104275525
78,780.0,-2.5125480246843233
79,790.0,-2.517630041918661
80,800.0,-2.5227453946982625
81,810.0,-2.5278937346450974
82,820.0,-2.533074720829964
83,830.0,-2.5382880275927344
84,840.0,-2.5435333366678545
85,850.0,-2.548810342275132
86,860.0,-2.554118749717049
87,870.0,-2.559458271417424
88,880.0,-2.5648286371572535
89,890.0,-2.5702295824770505
90,900.0,-2.5756608558482506
91,910.0,-2.5811222122271325
92,920.0,-2.5866134261310285
93,930.0,-2.592134279191372
94,940.0,-2.597684554312617
95,950.0,-2.603264058510555
96,960.0,-2.6088726081931037
97,970.0,-2.6145100242767967
98,980.0,-2.6201761487691684
99,990.0,-2.6258708336805863
100,1000.0,
