,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.016728839019499824
2,20.0,0.16160358131817334
3,30.0,0.6492381349413563
4,40.0,1.6313468178081774
5,50.0,3.060184705412706
6,60.0,4.772140540982442
7,70.0,6.593649417558503
8,80.0,8.392396830280664
9,90.0,10.086299810196296
10,100.0,11.634002646204973
11,110.0,13.021576775183474
12,120.0,14.251361999479132
13,130.0,15.334212711046687
14,140.0,16.284658177543704
15,150.0,17.118115979818967
16,160.0,17.84941492867232
17,170.0,18.49210069646145
18,180.0,19.05818493912266
19,190.0,19.558131564120057
20,200.0,20.00095968809628
21,210.0,20.394395518139195
22,220.0,20.74503661571074
23,230.0,21.058510009459066
24,240.0,21.339615735492817
25,250.0,21.592452882694047
26,260.0,21.820528073825884
27,270.0,22.02684767855207
28,280.0,22.213995604020475
29,290.0,22.384198627088647
30,300.0,22.539381136670972
31,310.0,22.681210964980842
32,320.0,22.81113776703592
33,330.0,22.93042519156649
34,340.0,23.04017788870821
35,350.0,23.141364226401127
36,360.0,23.23483543904301
37,370.0,23.32134180703439
38,380.0,23.401546361803607
39,390.0,23.47603652475751
40,400.0,23.545334017633905
41,410.0,23.609903323334652
42,420.0,23.67015892839244
43,430.0,23.726471538831845
44,440.0,23.779173428839833
45,450.0,23.82856305504155
46,460.0,23.8749090472648
47,470.0,23.9184536685898
48,480.0,23.959415822533522
49,490.0,23.99799367283603
50,500.0,24.03436693103881
51,510.0,24.06869885849659
52,520.0,24.101138022328527
53,530.0,24.131819838862484
54,540.0,24.16086793312596
55,550.0,24.188395338753296
56,560.0,24.214505559139447
57,570.0,24.239293507703326
58,580.0,24.26284634259737
59,590.0,24.28524420907428
60,600.0,24.306560900899893
61,610.0,24.32686445066831
62,620.0,24.34621765755082
63,630.0,24.364678559882883
64,640.0,24.38230085904415
65,650.0,24.399134300232845
66,660.0,24.415225015047866
67,670.0,24.430615830163614
68,680.0,24.445346545853482
69,690.0,24.459454187665223
70,700.0,24.472973234145176
71,710.0,24.485935823169
72,720.0,24.49837193913152
73,730.0,24.510309582988658
74,740.0,24.52177492691382
75,750.0,24.532792455131776
76,760.0,24.543385092318534
77,770.0,24.55357432079648
78,780.0,24.563380287629506
79,790.0,24.572821902591812
80,800.0,24.581916927884148
81,810.0,24.59068206038515
82,820.0,24.599133007129048
83,830.0,24.607284554642078
84,840.0,24.61515063269907
85,850.0,24.622744373004384
86,860.0,24.630078163254012
87,870.0,24.63716369698557
88,880.0,24.64401201958997
89,890.0,24.65063357081284
90,900.0,24.657038224051426
91,910.0,24.66323532271731
92,920.0,24.66923371391133
93,930.0,24.675041779638057
94,940.0,24.680667465757626
95,950.0,24.68611830886463
96,960.0,24.691401461257012
97,970.0,24.696523714153443
98,980.0,24.70149151929142
99,990.0,24.706311009040338
100,1000.0,24.71098801513836
