,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07822006607551739,0.009407845082435416,0.017969497638097905,0.03484219362645264,0.03869812703683861,0.03555528926241651,0.007467781792481772,0.0755527748674207
2,20.0,0.2900370432193244,0.1395809498962177,0.15805486165410712,0.174436956859149,0.18256703018469472,0.1774453094240505,0.077444738276794,0.36529084857657845
3,30.0,0.6648122895057689,0.5410339246660394,0.5243774448197168,0.48034077160704286,0.4947153310374745,0.4856380621155654,0.3153762705847608,0.868615463149485
4,40.0,1.244072111020929,1.2388777298875209,1.123116313798657,1.0068223196931212,1.0302906337510271,1.0151696517373725,0.7899486609870772,1.5716239590598462
5,50.0,2.0370798476799052,2.182242121989431,1.9196691375528743,1.7646092915852254,1.7997109583589472,1.7767979094759583,1.49635221542742,2.463026112585338
6,60.0,3.016914597116931,3.298064643568134,2.8764019137793766,2.723288393779305,2.7711480726303623,2.739677784621958,2.3949687944416667,3.5122642048385346
7,70.0,4.140126726606477,4.5237388986384,3.9565575705276164,3.8352199288138222,3.8956974243006646,3.8557642961415537,3.4382695616172994,4.679730288579825
8,80.0,5.362011551217537,5.813325036703848,5.1250305690039255,5.052250374268744,5.124454052888909,5.076659433345679,4.582099209672288,5.926736921752562
9,90.0,6.6439068289367755,7.134382727575867,6.350506329290924,6.333245979630269,6.415955598450586,6.361121232659485,5.789581897054072,7.220297176546659
10,100.0,7.95534858374112,8.46412319448297,7.607011092368224,7.646097174992301,7.7380234162986055,7.677016560075856,7.03176589521031,8.534437283930519
11,110.0,9.273708185421153,9.786603786422468,8.874248965387373,8.967128763238494,9.067048158493456,9.000691037968224,8.28687085882945,9.84977987036372
