,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,-1.4787888459327432,-1.4342768828019103,-1.4758701161769092,-1.4852341548021866,-1.4918862835556594,-1.4874465267786585,-1.4573433196292536,-1.4541628609595088
1,10.0,-1.4787914946012275,-1.4342797427170622,-1.4758712639971547,-1.485234528852342,-1.491887565231892,-1.487447605663971,-1.4573430127911424,-1.454164563959799
2,20.0,-1.4788072853475702,-1.4343019567164434,-1.47588465509579,-1.4852438211760577,-1.491896250874391,-1.487456427709755,-1.4573472935053553,-1.4541813534916703
3,30.0,-1.4788508262503173,-1.4343668530602218,-1.4759327109170999,-1.4852768011348256,-1.4919251058567484,-1.4874857436220918,-1.4573736634060672,-1.4542359402760532
4,40.0,-1.4789408207369807,-1.4345020568349882,-1.476039781602594,-1.4853436333040761,-1.4919934851815575,-1.487554758146911,-1.4574467774211572,-1.4543510865207094
5,50.0,-1.4790994214986746,-1.4347337804312295,-1.4762270503890846,-1.4854773278725488,-1.4921254510670459,-1.4876872915936077,-1.4575918323844121,-1.4545490215636956
6,60.0,-1.4793483134205514,-1.4350817575993342,-1.4765118880004697,-1.4856979167430227,-1.4923447056190822,-1.4879068422031587,-1.4578306168739203,-1.4548493892571026
7,70.0,-1.4797054425216152,-1.4355590507328087,-1.476908076109852,-1.4860252966986611,-1.492670858671899,-1.4882328411356553,-1.4581801165150314,-1.4552675902661687
8,80.0,-1.480183978844834,-1.4361735798307353,-1.477425868746879,-1.486473072372088,-1.4931182137093928,-1.4886795112052047,-1.4586525280591276,-1.455814499899373
9,90.0,-1.4807922857730917,-1.4369295668035125,-1.4780722041614758,-1.4870504033136906,-1.4936961127414272,-1.489256126066267,-1.459255884780194,-1.4564969799436531
10,100.0,-1.481535298635885,-1.4378285956661172,-1.478851151736138,-1.4877627709061545,-1.494409869493827,-1.4899679649491395,-1.4599948708619643,-1.457318668046287
11,110.0,-1.482414891413683,-1.4388703717990556,-1.4797644747198644,-1.488612317267851,-1.4952617606971854,-1.4908172852983883,-1.460871607232832,-1.4582807657922066
12,120.0,-1.4834309401367904,-1.4400532802487294,-1.4808121842077109,-1.489599119313113,-1.4962518931276871,-1.4918041782459377,-1.4618863272500342,-1.4593827135379882
13,130.0,-1.4845819444930273,-1.4413747960960024,-1.4819930178909475,-1.4907217794879142,-1.4973788691480587,-1.4929272437545693,-1.4630379183065634,-1.4606227237000007
14,140.0,-1.4858653334452783,-1.4428317916351165,-1.4833048311338928,-1.4919778346026487,-1.4986402945537858,-1.4941840813368392,-1.4643243366641674,-1.4619981874604782
15,150.0,-1.4872781874112848,-1.4444207603645813,-1.484744887627328,-1.4933642847269022,-1.5000331341016027,-1.4955716584400371,-1.465742918497975,-1.4635059717127787
16,160.0,-1.4888169550061134,-1.4461379802593057,-1.4863100843668529,-1.4948776904283725,-1.5015539761124472,-1.497086558053906,-1.4672906092505573,-1.465142634337545
17,170.0,-1.4904777567033287,-1.4479796318871743,-1.487997109627738,-1.4965144449836882,-1.5031992043077687,-1.4987251659945278,-1.4689641264806526,-1.466904575567271
18,180.0,-1.4922609407609033,-1.4499418844119523,-1.4898025582291394,-1.4982708336315114,-1.5049651252574823,-1.5004837947503158,-1.4707600761476631,-1.4687881451248719
19,190.0,-1.494152247917426,-1.4520209478525965,-1.4917230126740453,-1.5001431795455409,-1.5068480533137394,-1.5023587548743453,-1.472675038072166,-1.4707897143849633
20,200.0,-1.4961582198721635,-1.4542131179825784,-1.4937550937998205,-1.5021278568438592,-1.508844364097568,-1.5043464273860447,-1.4747056199139454,-1.472905727001171
21,210.0,-1.4982719956036903,-1.456514799941005,-1.4958955032921015,-1.5042213245307725,-1.5109505264456613,-1.5064432855798977,-1.4768484968453806,-1.4751327282932634
22,220.0,-1.5004901668627342,-1.4589225192104462,-1.498141045569129,-1.5064201951446468,-1.5131631389922797,-1.5086459272529003,-1.4791004344789407,-1.4774673869392643
23,230.0,-1.5028095297254929,-1.46143294389061,-1.5004886432362226,-1.5087211917926426,-1.5154789257133903,-1.5109510925103502,-1.4814583086813926,-1.4799065065729333
24,240.0,-1.5052269230969146,-1.4640428699467578,-1.5029353408313562,-1.5111211833455156,-1.517894760839063,-1.5133556473729906,-1.4839191115012134,-1.4824470293990035
25,250.0,-1.507739406877041,-1.466749240498553,-1.5054783156038667,-1.5136171839226142,-1.5204076483126177,-1.5158565981903522,-1.4864799534685196,-1.4850860391496659
26,260.0,-1.5103441568332974,-1.469549125410437,-1.5081148713631876,-1.516206344849179,-1.5230147343346707,-1.518451114307561,-1.489138070669362,-1.4878207585033498
27,270.0,-1.5130384780448711,-1.4724397364127486,-1.510842440081901,-1.5188859621064283,-1.5257133082247836,-1.5211364741102127,-1.491890817145972,-1.4906485459158572
28,280.0,-1.5158198022831815,-1.4754184061915576,-1.5136585775294469,-1.521653454810892,-1.5285007906051673,-1.523910109650906,-1.4947356646187984,-1.4935668923919294
29,290.0,-1.5186857094979844,-1.478482593042258,-1.5165609579705277,-1.524506374368061,-1.5313747180769288,-1.5267695730205522,-1.4976701963099646,-1.4965734122341905
30,300.0,-1.5216338800871274,-1.481629872269197,-1.519547372843602,-1.5274423962185808,-1.534332752374194,-1.5297125301071057,-1.5006921039169978,-1.4996658436732517
31,310.0,-1.5246621241490983,-1.4848579307914558,-1.5226157181546565,-1.5304593036294452,-1.5373726876811689,-1.5327367721040237,-1.5037991873291816,-1.5028420358797034
32,320.0,-1.5277683567166145,-1.4881645554002654,-1.525763999200144,-1.53355499489958,-1.5404923973369924,-1.5358401942732898,-1.5069893431703318,-1.5060999502030394
33,330.0,-1.5309505843454487,-1.491547643797191,-1.5289903189428935,-1.5367274718791344,-1.5436898684403935,-1.5390207932834505,-1.5102605563081632,-1.5094376496111193
34,340.0,-1.5342069371200053,-1.4950051829232327,-1.5322928702161394,-1.539974834596989,-1.5469631959223837,-1.5422766683200406,-1.5136108970831088,-1.5128532933122116
35,350.0,-1.5375356165264893,-1.498535244664437,-1.5356699388390103,-1.5432952691865383,-1.5503105579707452,-1.5456060098746014,-1.5170385283449928,-1.516345135986966
36,360.0,-1.5409349168284918,-1.5021359844716828,-1.539119895153637,-1.5466870575109988,-1.5537302006427811,-1.5490070881213143,-1.5205416938115852,-1.5199115189212333
37,370.0,-1.5444032257888742,-1.505805653285359,-1.5426411889318425,-1.5501485597234772,-1.557220481185465,-1.552478264274709,-1.524118688112511,-1.523550864068074
38,380.0,-1.547938993973073,-1.509542558932308,-1.5462323421358304,-1.5536782157507627,-1.5607798230768493,-1.5560179708402195,-1.527767926543322,-1.5272616750768888
39,390.0,-1.551540762749027,-1.513345090483983,-1.5498919526292838,-1.5572745384799658,-1.5644067064813267,-1.559624714693563,-1.5314878290005045,-1.5310425285277025
40,400.0,-1.5552071297601353,-1.5172116947190213,-1.5536186839544428,-1.5609361079888195,-1.568099696350947,-1.5632970791648608,-1.5352768892735253,-1.5348920696793422
