,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,-1.537453800910357e-08
2,20.0,-1.807209275775881e-07
3,30.0,-5.548184492187461e-07
4,40.0,-8.548452963050073e-07
5,50.0,-7.378237220259856e-07
6,60.0,-1.237932609208189e-07
7,70.0,8.77983888939503e-07
8,80.0,2.1082161205994897e-06
9,90.0,3.4321109031908683e-06
10,100.0,4.759067468270542e-06
11,110.0,6.03331013659057e-06
12,120.0,7.22700854717045e-06
13,130.0,8.329669811756931e-06
14,140.0,9.341082215023376e-06
15,150.0,1.0265804327874799e-05
16,160.0,1.1110712641816125e-05
17,170.0,1.1884735143115565e-05
18,180.0,1.259611583662537e-05
19,190.0,1.325303249483603e-05
20,200.0,1.3862304566832043e-05
21,210.0,1.4430613487519716e-05
22,220.0,1.496307715580796e-05
23,230.0,1.5464325692508e-05
24,240.0,1.5940828985664426e-05
25,250.0,1.639424284543954e-05
26,260.0,1.6827536960283413e-05
27,270.0,1.7245603962630052e-05
28,280.0,1.7649874244980232e-05
29,290.0,1.8042842242382084e-05
30,300.0,1.8425738256126273e-05
31,310.0,1.8800582854268043e-05
32,320.0,1.9169649790541736e-05
33,330.0,1.9533249179308447e-05
34,340.0,1.9893398592511852e-05
35,350.0,2.0251003465136828e-05
36,360.0,2.0606932372884708e-05
37,370.0,2.0961889891096804e-05
38,380.0,2.131684228425003e-05
39,390.0,2.16734738621335e-05
40,400.0,2.203110769135432e-05
41,410.0,2.2391170375270078e-05
42,420.0,2.2754595363650354e-05
43,430.0,2.3121146725150483e-05
44,440.0,2.349245760868681e-05
45,450.0,2.3868280976096098e-05
46,460.0,2.4249218752742433e-05
47,470.0,2.463614744663378e-05
48,480.0,2.502932570414437e-05
49,490.0,2.5429906937330256e-05
50,500.0,2.5837358165305144e-05
51,510.0,2.625308672211693e-05
52,520.0,2.6677695297511066e-05
53,530.0,2.711053324517555e-05
54,540.0,2.7553438020762722e-05
55,550.0,2.8006819811707438e-05
56,560.0,2.8470587977745245e-05
57,570.0,2.8945522255533594e-05
58,580.0,2.943277804130202e-05
59,590.0,2.99322209685263e-05
60,600.0,3.044490566309826e-05
61,610.0,3.0972052634354904e-05
62,620.0,3.1513178454581036e-05
63,630.0,3.206975152854097e-05
64,640.0,3.264268657137311e-05
65,650.0,3.323218566399138e-05
66,660.0,3.383940842394564e-05
67,670.0,3.446553558074804e-05
68,680.0,3.511104517015602e-05
69,690.0,3.577734577345861e-05
70,700.0,3.6465453997030505e-05
71,710.0,3.7175640384847434e-05
72,720.0,3.790959672100778e-05
73,730.0,3.866903475370901e-05
74,740.0,3.945512317777071e-05
75,750.0,4.0268643674115806e-05
76,760.0,4.111145949754767e-05
77,770.0,4.198501594129981e-05
78,780.0,4.2891617683449216e-05
79,790.0,4.383233713872454e-05
80,800.0,4.480878079194265e-05
81,810.0,4.582368237758717e-05
82,820.0,4.687904354855303e-05
83,830.0,4.797751290752483e-05
84,840.0,4.9121135178023546e-05
85,850.0,5.031283646338353e-05
86,860.0,5.15548927236297e-05
87,870.0,5.285120492021258e-05
88,880.0,5.4205232140380114e-05
89,890.0,5.561992862168592e-05
90,900.0,5.709938488088267e-05
91,910.0,5.864811615940445e-05
92,920.0,6.027152454551583e-05
93,930.0,6.197271803857205e-05
94,940.0,6.375742154189047e-05
95,950.0,6.563320576459196e-05
96,960.0,6.760507726193813e-05
97,970.0,6.967997922765534e-05
98,980.0,7.186686087916198e-05
99,990.0,7.417348414430418e-05
100,1000.0,
