,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.023498569496423795
2,20.0,0.2148054943253213
3,30.0,0.7247527775472576
4,40.0,1.717925145131229
5,50.0,3.1625853947723597
6,60.0,4.890170956047578
7,70.0,6.721373033864596
8,80.0,8.52276746413097
9,90.0,10.213776871869989
10,100.0,11.755092750603087
11,110.0,13.134479891691168
12,120.0,14.35543496222237
13,130.0,15.429516008467111
14,140.0,16.371638451538143
15,150.0,17.197404067111567
16,160.0,17.921705556766803
17,170.0,18.55808499775477
18,180.0,19.118515373145517
19,190.0,19.613405963098277
20,200.0,20.051716172440816
21,210.0,20.441113307607925
22,220.0,20.78813980947084
23,230.0,21.098372654116865
24,240.0,21.37656724481752
25,250.0,21.626783311237656
26,260.0,21.852493000732036
27,270.0,22.056672602081736
28,280.0,22.241879826679956
29,290.0,22.410318652723596
30,300.0,22.563893620530653
31,310.0,22.70425526510526
32,320.0,22.83283814597444
33,330.0,22.950892714647658
34,340.0,23.059512060747906
35,350.0,23.159654403887124
36,360.0,23.25216205004151
37,370.0,23.337777406615356
38,380.0,23.417156546783396
39,390.0,23.490880728060468
40,400.0,23.559466199536224
41,410.0,23.623372574269577
42,420.0,23.68300999577842
43,430.0,23.738745288516277
44,440.0,23.790907250164935
45,450.0,23.839791217201324
46,460.0,23.885663013493282
47,470.0,23.928762373762133
48,480.0,23.96930591895917
49,490.0,24.00748974833788
50,500.0,24.04349170283565
51,510.0,24.077473345913383
52,520.0,24.10958170094647
53,530.0,24.1399507783605
54,540.0,24.168702920768727
55,550.0,24.195949990216196
56,560.0,24.22179441814462
57,570.0,24.24633013574747
58,580.0,24.269643399892466
59,590.0,24.291813527677007
60,600.0,24.312913550890155
61,610.0,24.3330108001276
62,620.0,24.35216742699993
63,630.0,24.37044087176949
64,640.0,24.387884282784192
65,650.0,24.40454689326946
66,660.0,24.420474360326622
67,670.0,24.4357090703808
68,680.0,24.45029041479736
69,690.0,24.46425503893034
70,700.0,24.477637067472944
71,710.0,24.490468308638313
72,720.0,24.502778439401023
73,730.0,24.514595173769724
74,740.0,24.525944415836307
75,750.0,24.536850399146807
76,760.0,24.547335813767173
77,770.0,24.557421922264925
78,780.0,24.56712866569196
79,790.0,24.576474760538602
80,800.0,24.585477787522763
81,810.0,24.594154272987275
82,820.0,24.602519763599265
83,830.0,24.610588894969094
84,840.0,24.618375454748403
85,850.0,24.625892440705435
86,860.0,24.633152114228565
87,870.0,24.640166049663478
88,880.0,24.646945179848988
89,890.0,24.653499838181872
90,900.0,24.65983979750818
91,910.0,24.66597430611204
92,920.0,24.671912121044926
93,930.0,24.6776615390171
94,940.0,24.683230425054195
95,950.0,24.68862623909763
96,960.0,24.69385606071971
97,970.0,24.69892661209963
98,980.0,24.703844279403047
99,990.0,24.708615132685395
100,1000.0,24.71324494443987
