,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,-8.856640462779015e-07,3.994346770749956e-07,-4.2258377397276746e-07
2,20.0,-4.186007149759956e-06,1.692427267218364e-06,-1.197809167344591e-06
3,30.0,-8.689105559471973e-06,4.213897337766894e-06,-2.0291634058849005e-06
4,40.0,-1.1960667142315117e-05,7.708374143326234e-06,-2.505342500138719e-06
5,50.0,-1.3334799544453295e-05,1.1728766960491857e-05,-2.4708369045611e-06
6,60.0,-1.3218029770477027e-05,1.5917062381201303e-05,-1.974221406881298e-06
7,70.0,-1.2233987815970499e-05,2.00339225386922e-05,-1.1442563744532032e-06
8,80.0,-1.0878013857674982e-05,2.3931500331962986e-05,-1.2761621288269348e-07
9,90.0,-9.462413251941622e-06,2.753164238268752e-05,9.670748594529633e-07
10,100.0,-8.154266269914163e-06,3.0805997676100256e-05,2.0672841951325078e-06
11,110.0,-7.02534644526625e-06,3.375826026543337e-05,3.123537910474279e-06
12,120.0,-6.097008112078148e-06,3.6410211748164825e-05,4.117523204526315e-06
13,130.0,-5.362704801862275e-06,3.8792011193508736e-05,5.0344817583374104e-06
14,140.0,-4.803005995025566e-06,4.0936259757161265e-05,5.875063829904497e-06
15,150.0,-4.394068015557375e-06,4.2874586299918984e-05,6.64484753728283e-06
16,160.0,-4.111583838286925e-06,4.4636036094345094e-05,7.3452474263835936e-06
17,170.0,-3.934819813271435e-06,4.6246440460505726e-05,7.984954415253767e-06
18,180.0,-3.843018491217074e-06,4.772835773711035e-05,8.57032161260455e-06
19,190.0,-3.821319423708929e-06,4.9101066680758005e-05,9.107276665820791e-06
20,200.0,-3.855403825882729e-06,5.038122271109622e-05,9.60212652471542e-06
21,210.0,-3.931939635148512e-06,5.1583004610949396e-05,1.005974564792963e-05
22,220.0,-4.042975152009767e-06,5.2718390658778166e-05,1.0484733221557605e-05
23,230.0,-4.17820661869043e-06,5.379774932239605e-05,1.0881421900280525e-05
24,240.0,-4.333653953911834e-06,5.4829767951005196e-05,1.125332673174786e-05
25,250.0,-4.504076662306001e-06,5.5822009830267204e-05,1.1603179657289858e-05
26,260.0,-4.68608067539252e-06,5.6781076156061516e-05,1.1934706448836178e-05
27,270.0,-4.868907277283907e-06,5.771238318644545e-05,1.2248907044601865e-05
28,280.0,-5.0562748643160785e-06,5.8620794755893906e-05,1.2548575906676978e-05
29,290.0,-5.248031161898127e-06,5.951068975086226e-05,1.2836658577632865e-05
30,300.0,-5.43482149753685e-06,6.038559516455661e-05,1.3113408603521184e-05
31,310.0,-5.620023620025795e-06,6.124873565730274e-05,1.3379515432128507e-05
32,320.0,-5.799024891096973e-06,6.210310232525807e-05,1.3637864137226814e-05
33,330.0,-5.977375476250472e-06,6.295128042695832e-05,1.3890600389070785e-05
34,340.0,-6.149308319920581e-06,6.37954989206084e-05,1.4135819723851634e-05
35,350.0,-6.3171566950675225e-06,6.463784271253234e-05,1.4375760569437868e-05
36,360.0,-6.470674405275382e-06,6.548027806343971e-05,1.461254949928743e-05
37,370.0,-6.620641267182854e-06,6.632437448015373e-05,1.484498463523683e-05
38,380.0,-6.771849945651488e-06,6.717172274137402e-05,1.5074488228154242e-05
39,390.0,-6.902424243154535e-06,6.802405340680083e-05,1.5302102495332974e-05
40,400.0,-7.036220514577989e-06,6.888256562967547e-05,1.5527809445797074e-05
41,410.0,-7.15662480495865e-06,6.974838392677126e-05,1.575272714959205e-05
42,420.0,-7.2712945602494e-06,7.062303623019451e-05,1.5977409464813377e-05
43,430.0,-7.394521192692056e-06,7.150751298143603e-05,1.6201332558974485e-05
44,440.0,-7.489716314066994e-06,7.240295988560167e-05,1.6425400199143972e-05
45,450.0,-7.5935178723558375e-06,7.331057540467499e-05,1.6650474193611767e-05
46,460.0,-7.684842657153434e-06,7.42313579234832e-05,1.6876607192176197e-05
47,470.0,-7.767059317297973e-06,7.516638198661231e-05,1.710442981429739e-05
48,480.0,-7.849603036501064e-06,7.611653009426825e-05,1.733400400660791e-05
49,490.0,-7.903176837555572e-06,7.708310460421096e-05,1.7565879172360125e-05
50,500.0,-7.958459002088735e-06,7.80668674942951e-05,1.7800367081544813e-05
51,510.0,-8.049223552261247e-06,7.906904247990495e-05,1.803781516524678e-05
52,520.0,-8.093881137649968e-06,8.009066472029805e-05,1.827850899449908e-05
53,530.0,-8.142373879379231e-06,8.113263644436726e-05,1.852264505980492e-05
54,540.0,-8.217926265433777e-06,8.21962540728279e-05,1.8770659237434646e-05
55,550.0,-8.245623607147324e-06,8.328242950390048e-05,1.9023124974051497e-05
56,560.0,-8.255837669318522e-06,8.439229492802355e-05,1.928013436425901e-05
57,570.0,-8.290584521409202e-06,8.552700303802272e-05,1.9542008114959124e-05
58,580.0,-8.351498829360729e-06,8.66880138169295e-05,1.9809139444720378e-05
59,590.0,-8.34541285077279e-06,8.787638430252058e-05,2.008175980699338e-05
60,600.0,-8.417831802277818e-06,8.909322933328521e-05,2.0360311940816424e-05
61,610.0,-8.44178476471062e-06,9.034015136806747e-05,2.0645322352490437e-05
