,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,22.82314576865609,21.05159119329665,22.711893704868345,22.90104012258967,22.969527536891203,22.92474436979913,21.953707674210484,22.438698357559826
1,10.0,22.822993356627016,21.051737963338233,22.711873101111767,22.900628826350115,22.969482481645706,22.924691709958918,21.95373584573815,22.438696504422257
2,20.0,22.822329080587203,21.052710213843653,22.711764806206265,22.900403435942824,22.969289155005743,22.924415511803108,21.954149583580474,22.438749180884297
3,30.0,22.821020986290904,21.055100047820204,22.711771480168004,22.90129467391484,22.968959406653273,22.923845270356694,21.95556603891185,22.439111995666668
4,40.0,22.81921635010055,21.059243315028514,22.712192721775047,22.89852303531297,22.968699888979234,22.923153987334135,21.95841075025313,22.440230978071988
5,50.0,22.817275398301366,21.0651860690388,22.71328910376094,22.897624615807793,22.968874481649845,22.922694582122123,21.962856935239508,22.442506684426554
6,60.0,22.815618988044292,21.072771219706723,22.71524428160681,22.89710388347067,22.969836165196448,22.922837982816976,21.968914460063864,22.44616501345487
7,70.0,22.814535417133744,21.08176910744684,22.71815861763002,22.897567143697078,22.971821337927263,22.92383678401765,21.9765046975629,22.451274379693626
8,80.0,22.814424001478827,21.09194900402888,22.722062486001143,22.89887921152536,22.97493587200445,22.925833917516385,21.985506498279847,22.457800850932234
9,90.0,22.81483110951588,21.103104060418886,22.726937834061324,22.90105170175458,22.979188136041042,22.928859087068634,21.995782979898948,22.46565508161042
10,100.0,22.816298761191447,21.115056080170735,22.732738864006368,22.904209168993404,22.98452840883016,22.932885896991,22.007197464483525,22.474724357185767
11,110.0,22.818612291302827,21.12765365942065,22.73940736801424,22.90825707839859,22.99087653969039,22.937852307961833,22.01962158475454,22.484891840160195
12,120.0,22.82172516819479,21.14076905985378,22.746882296926547,22.91313307985953,22.998143283433542,22.943682879553176,22.03293921580118,22.496046772894296
13,130.0,22.825587043696196,21.15429458241354,22.755104652932005,22.918776966289453,23.006238918593105,22.950300713969856,22.04704757140295,22.508089020162817
14,140.0,22.830101750800804,21.16813953291404,22.764021048023164,22.92509765440922,23.01508063514924,22.957632968399718,22.061856649017848,22.52093093805629
15,150.0,22.835283023463564,21.182227421766964,22.773583582332424,22.932054360940388,23.024593117822914,22.965613784457062,22.077288089537973,22.534497090821784
16,160.0,22.84105596313526,21.196493562057626,22.783750734698533,22.939584416110566,23.034711199158007,22.97418350324122,22.093273916698056,22.548723420917614
17,170.0,22.84721630132056,21.210883156233393,22.794486743546585,22.94764588840571,23.04537756729566,22.98329133826292,22.109754951968466,22.563555875282848
18,180.0,22.856941563917797,21.225349806936787,22.805761068703543,22.956190744758704,23.05654304919643,22.992894828141242,22.126679339959132,22.578949262699332
19,190.0,22.86140179713478,21.23985377345784,22.817548183534797,22.965188952788527,23.068165865239656,23.00295515228444,22.144001778656854,22.594865899322574
20,200.0,22.86912557096933,21.254361304359495,22.829825980380157,22.974610812701265,23.080210192761868,23.01344169667689,22.161682149138596,22.61127476006937
21,210.0,22.87728308669421,21.268843481899285,22.84257634013213,22.984426745712096,23.09264440353422,23.02432677311651,22.17968481873845,22.628150150957666
22,220.0,22.885821071829678,21.283275158771573,22.855784321420533,22.99462205850327,23.10544338473443,23.035587944405886,22.19797764476649,22.645471201031775
23,230.0,22.89475878588543,21.29763529661846,22.86943775490898,23.005177451295552,23.11858420831909,23.047208658549465,22.216531853919495,22.663221181920154
24,240.0,22.90405702483345,21.311905111687278,22.883526346733678,23.01607873899737,23.132049350335276,23.059171652241076,22.23532123163869,22.6813867296894
25,250.0,22.91372340989432,21.32606900025411,22.89804245772755,23.027315221649097,23.14582185430872,23.071462330408753,22.254321435284314,22.699957599847714
26,260.0,22.92375251719542,21.340112858588867,22.912979868745644,23.03887759821719,23.159887676813,23.084073886629756,22.273510427258465,22.71892610106054
27,270.0,22.934138128927312,21.35402514647309,22.928334258000866,23.050760579663716,23.174236204961026,23.096994935750956,22.292867411941998,22.73828687374123
28,280.0,22.94487333036775,21.367795427556707,22.944102642271538,23.062958282426752,23.188858397697548,23.110220856568773,22.312373048199934,22.758036712819294
29,290.0,22.955962272481667,21.38141496100459,22.960283393481028,23.07546776186976,23.203745089546942,23.123747058225216,22.33200893107235,22.77817392689781
30,300.0,22.967401855140757,21.394876162657223,22.976876261891316,23.088288213201437,23.218889435774784,23.137568835317293,22.351757653780155,22.798698842352128
31,310.0,22.97919603683182,21.408172665830612,22.99388158714325,23.101418423015556,23.234288542716016,23.15168506758883,22.37160299519641,22.81961291343565
32,320.0,22.99134876145505,21.421298644625512,23.01130143469288,23.11485980328551,23.249936108171077,23.16609460384814,22.391529365113175,22.840919282133207
33,330.0,23.003861646335878,21.43424981254606,23.029138544757732,23.12861488321102,23.265828480073733,23.18079735000622,22.411521391937676,22.86262220988208
34,340.0,23.01674520838058,21.447022340690413,23.04739623794549,23.142687325129543,23.28196468178398,23.195794822726132,22.43156401163455,22.88472703125074
35,350.0,23.030005075306118,21.459612749126464,23.066079147398526,23.15708064744652,23.29834310089939,23.211089539609688,22.451643492110104,22.907240472500273
36,360.0,23.043649710898926,21.47201826984604,23.085192757225848,23.171800950407306,23.3149604874814,23.22668354099416,22.471746809706318,22.930170252102037
37,370.0,23.057691483957875,21.48423747835471,23.104743236336994,23.186854534653033,23.331818308984047,23.24258118797336,22.491859376688918,22.95352498686092
38,380.0,23.072140101837885,21.496268316930475,23.124737450231983,23.20224896028187,23.348917185724243,23.25878678354354,22.511970764167483,22.97731459915344
39,390.0,23.087010581019875,21.508109911915717,23.145183292868712,23.21799256049099,23.366256374674638,23.275305409820707,22.532066248817753,23.001549856729106
40,400.0,23.102315719408,21.519761160773367,23.16608938189725,23.234094282775988,23.383837611674746,23.292144081646047,22.55213400172597,23.026242499619524
41,410.0,23.118071781720374,21.531221553699925,23.187464984641952,23.25056470536532,23.401663218949626,23.30930881955651,22.572161862657946,23.05140564638835
42,420.0,23.13429601515206,21.542491598248976,23.20932086080835,23.267415616729355,23.419734957532416,23.32680688656512,22.59214118701782,23.077053089412956
43,430.0,23.15100834566811,21.553573417690718,23.23166749762368,23.284658588996844,23.438054594871026,23.3446471638689,22.612061108287328,23.10319993647875
44,440.0,23.168229418641495,21.564464035283933,23.25451729639632,23.30230710635126,23.45662613816081,23.36283835894649,22.63190280440077,23.12986222683197
45,450.0,23.185981314487652,21.57516506722881,23.277882764481728,23.320375893248734,23.475451872122203,23.381390038305494,22.65166914863451,23.15705737896132
46,460.0,23.20428854586118,21.58568000626432,23.30177806660403,23.338880366939307,23.494535224234934,23.40031236099557,22.67133687813868,23.18480409329802
47,470.0,23.223178889546514,21.596006047617507,23.32621780538434,23.357837645788305,23.51388197465428,23.419616731344448,22.690896589576294,23.213121625059546
48,480.0,23.24268124761334,21.606147935115306,23.351217447019803,23.37726587547512,23.53349407204548,23.439315307008936,22.710346364787938,23.24203137090462
49,490.0,23.262826838107458,21.616105331496957,23.37679422187565,23.397184071173534,23.55337798656094,23.459420987473873,22.729655417263757,23.27155573432025
50,500.0,23.283650238147892,21.625879691945038,23.402965823331176,23.417613879854557,23.573537676214023,23.479947342701525,22.748881705044017,23.30171876582244
51,510.0,23.305188835322745,21.635473938386976,23.429751282682528,23.438577147084928,23.59397857987993,23.50090884173349,22.76826222616939,23.332545963139644
52,520.0,23.327483463595588,21.644893225436917,23.457171117609516,23.46009863210388,23.61470645575927,23.52232135802032,22.788790129706054,23.36406452181027
53,530.0,23.350578308899056,21.654127570477385,23.48524685212829,23.482203752116803,23.63572747220986,23.544201357411932,22.805809321010543,23.39630355041647
54,540.0,23.37452205355701,21.66319590722027,23.514001701079128,23.50492091969279,23.657047063696265,23.56656595059115,22.82425195567367,23.4292938656154
55,550.0,23.39936772290481,21.672088376199774,23.54345958793013,23.528279874425113,23.678672973045327,23.589434899141878,22.842706943948883,23.4630685377787
56,560.0,23.42517270271357,21.680811851921096,23.573647324815223,23.55231286180659,23.700611818555494,23.61282765145837,22.86086681933863,23.497662759826976
57,570.0,23.452000695272883,21.689360669913363,23.604592236027965,23.577055257429482,23.722870431959187,23.636765010908146,22.878993743074197,23.533114123931448
58,580.0,23.47992141107839,21.69774909336484,23.636324377636075,23.60254418124429,23.745456838318102,23.661270756995165,22.89694490554089,23.569462802921713
59,590.0,23.509011457997413,21.705964521217034,23.668874957267704,23.628820099335975,23.768379083187185,23.68636822464822,22.91455382225869,23.606751942777628
60,600.0,23.53935560272664,21.714031076090023,23.70227787913273,23.655927011193654,23.79164565885442,23.712083440531856,22.932042960698315,23.64502727488158
61,610.0,23.57104666731293,21.721939331005487,23.736569080005708,23.683912236205597,23.81526539441021,23.738443600299487,22.949319261003147,23.68433825455619
62,620.0,23.604190331407825,21.729688799286286,23.771787037423678,23.712827055173065,23.839247679531496,23.7654786397996,22.966399680938345,23.724737834703994
63,630.0,23.638898940459814,21.737315091775507,23.807972726316695,23.742727359232155,23.863601819431988,23.79321906993154,22.983271908582182,23.766282986504017
64,640.0,23.67530162695424,21.744721346575922,23.845170371507727,23.77367446485057,23.888337381724092,23.82169848037603,22.999921619822306,23.809034463070272
65,650.0,23.713542063452536,21.752026507245116,23.883426693836398,23.805732440835566,23.913466370717277,23.850952865992152,23.016358816686108,23.85305814973332
66,660.0,23.75378037780603,21.759143547509627,23.922792725104678,23.838974417094807,23.938999655132925,23.881020160546484,23.032569613484082,23.898425417977908
67,670.0,23.79619766004626,21.766197816931,23.963322248761685,23.873478474786197,23.964948089253856,23.911941762556438,23.04855987537726,23.945212483283054
68,680.0,23.840998127597295,21.773390165357828,24.00507379975534,23.909330944498425,23.991324244209594,23.94376124450191,23.064325444417214,23.993502311440878
69,690.0,23.888412810051303,21.775638860087927,24.048110212671556,23.946625996044624,24.018140394431725,23.976526584377922,23.07986320758245,24.043384834707208
