,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14306902865970364,0.0360520193307199,0.05506783991475986,0.07682753859053965,0.07967078127500783,0.0790947181973637,0.02463999806673352,0.16974841236334118
2,20.0,0.5715045777154995,0.5051307137123031,0.48954285279723314,0.42390004849179985,0.4342971699061357,0.4282129089697795,0.2710131444072762,0.8045661546804086
3,30.0,1.4153810355082088,1.6607257710199872,1.4615739050353127,1.2299087807362514,1.2525612031249036,1.2376802447565811,1.0561708237477236,1.810397039389953
4,40.0,2.7527831573865926,3.3304100205265423,2.8160569427290976,2.57828930948112,2.6205413875452175,2.5922982308000457,2.3817953916626275,3.20351533891046
5,50.0,4.464719964513939,5.207084543772805,4.4141418974408895,4.327383932887626,4.389607060787587,4.347883926088305,4.051666605188264,4.882962229138107
6,60.0,6.355376927531689,7.078455386002014,6.146982788570206,6.262003837436682,6.339142208807102,6.287398408728414,5.872862893973438,6.690685024773859
7,70.0,8.25741525196574,8.848134911590614,7.909449109409112,8.204382853625264,8.290177253907183,8.232645132383018,7.702627696270355,8.49307144162643
8,80.0,10.061324873496554,10.478500156309801,9.614230791277693,10.040993240930097,10.130146578306908,10.07039169379936,9.449049558396844,10.201614811674034
9,90.0,11.709515526081459,11.956955830529866,11.20355387072129,11.71376203298997,11.802486499541814,11.743050964010022,11.061211130598428,11.768391845576277
10,100.0,13.18078234563438,13.283042815955465,12.647972911918195,13.202541662537996,13.288413483839424,13.23091978849531,12.517360665824375,13.174707695764008
11,110.0,14.475815663678874,14.463280060605369,13.938896451728203,14.509509184018993,14.591134707276382,14.536512977309085,13.814401133733824,14.420172093373372
12,120.0,15.60676171252641,15.508262453898407,15.080679939733791,15.648221130165622,15.724915493943124,15.67362048688684,14.959938991949421,15.514482499158262
13,130.0,16.590659667541097,16.430618052414083,16.084562380173818,16.636876688840392,16.7084132094841,16.660592960079967,15.966901064581627,16.472008857582104
14,140.0,17.445700769803,17.243564572104066,16.96468883780391,17.494556107324385,17.56098870009364,17.51660375500881,16.850191862094082,17.308546709263126
