,temperature,oqmd-751548 a=5.3878
0,0.0,21.653703628397363
1,10.0,21.653671227992223
2,20.0,21.653478040671633
3,30.0,21.65303880370062
4,40.0,21.6524064775205
5,50.0,21.6517718885589
6,60.0,21.65135824955364
7,70.0,21.651343475704522
8,80.0,21.651835773908743
9,90.0,21.652882476757995
10,100.0,21.654488198361022
11,110.0,21.65663157024245
12,120.0,21.65927779012152
13,130.0,21.662386480061993
14,140.0,21.66591716316435
15,150.0,21.669830903565813
16,160.0,21.674092148876877
17,170.0,21.67866931256494
18,180.0,21.683534197202164
19,190.0,21.68866233371538
20,200.0,21.694032462865277
21,210.0,21.69962583237442
22,220.0,21.70542663374533
23,230.0,21.71142091677618
24,240.0,21.71759681609932
25,250.0,21.723943991472215
26,260.0,21.73045344634699
27,270.0,21.737117845613415
28,280.0,21.743930435843094
29,290.0,21.75088561850494
30,300.0,21.75797861735686
31,310.0,21.76520537427084
32,320.0,21.77256233131538
33,330.0,21.780046880050815
34,340.0,21.787656491483236
35,350.0,21.79538900406354
36,360.0,21.803243410051483
37,370.0,21.811218130200626
38,380.0,21.819312549592542
39,390.0,21.827526020178166
40,400.0,21.835858207749908
41,410.0,21.8443089753636
42,420.0,21.852879011698843
43,430.0,21.861568344258487
44,440.0,21.870377560871194
45,450.0,21.879307700161508
46,460.0,21.888359523268488
47,470.0,21.89753430475787
48,480.0,21.90683360088893
49,490.0,21.916258378396687
50,500.0,21.92581066943465
51,510.0,21.9354921202579
52,520.0,21.945304615222042
53,530.0,21.95525053763023
54,540.0,21.965331778421103
55,550.0,21.975550809881753
56,560.0,21.985910282028854
57,570.0,21.996412677622143
58,580.0,22.007060844192324
59,590.0,22.017857868636582
60,600.0,22.028806423801
61,610.0,22.03991041548792
62,620.0,22.051172901458187
63,630.0,22.062597484497715
64,640.0,22.074187722967864
65,650.0,22.085947989954793
66,660.0,22.097882026075087
67,670.0,22.10999419229374
68,680.0,22.12228919985219
69,690.0,22.134771058676137
70,700.0,22.14744537906223
71,710.0,22.160316759273528
72,720.0,22.173390762555872
73,730.0,22.18667269437538
74,740.0,22.200168704249325
75,750.0,22.21388443665418
76,760.0,22.227826342558995
77,770.0,22.242000848241975
78,780.0,22.25641529380927
79,790.0,22.271076356456778
80,800.0,22.285991747107328
81,810.0,22.301169093079594
82,820.0,22.316616853672798
83,830.0,22.33234371298912
84,840.0,22.34835823792582
85,850.0,22.364670219318217
86,860.0,22.381289440888654
87,870.0,22.398226764433435
88,880.0,22.41549186116522
89,890.0,22.433096608231992
90,900.0,22.45105314818615
91,910.0,22.469373874695325
92,920.0,22.488071923973422
93,930.0,22.507161284761974
94,940.0,22.52665646140295
95,950.0,22.54657288109365
96,960.0,22.566926599420967
97,970.0,22.587734808160523
98,980.0,22.609015529346124
99,990.0,22.630787753004523
100,1000.0,
