,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.005064782875996
2,20.0,0.04871156728214775
3,30.0,0.1912038933476746
4,40.0,0.5004331573886963
5,50.0,1.010985712363247
6,60.0,1.7173343653600068
7,70.0,2.589311277808871
8,80.0,3.587997132685213
9,90.0,4.675569564631732
10,100.0,5.81974735506432
11,110.0,6.994940196878313
12,120.0,8.181804408753269
13,130.0,9.36621502613397
14,140.0,10.538155277972653
15,150.0,11.690730217829847
16,160.0,12.819364326662864
17,170.0,13.921178706947524
18,180.0,14.994520616178718
19,190.0,16.03861384296012
20,200.0,17.05330151021634
21,210.0,18.03885810782093
22,220.0,18.99585275094204
23,230.0,19.925050078475405
24,240.0,20.827338703513607
25,250.0,21.703679792880507
26,260.0,22.555070340118604
27,270.0,23.382517160121616
28,280.0,24.187018704523698
29,290.0,24.969552577891065
30,300.0,25.731067203664676
31,310.0,26.47247650344328
32,320.0,27.19465675581385
33,330.0,27.89844502224678
34,340.0,28.584638689774593
35,350.0,29.25399579935777
36,360.0,29.90723591659086
37,370.0,30.545041366191068
38,380.0,31.16805869960023
39,390.0,31.776900300502337
40,400.0,32.37214605936327
41,410.0,32.95434506760926
42,420.0,33.5240172965159
43,430.0,34.08165523661316
44,440.0,34.62772548132589
45,450.0,35.162670244406996
46,460.0,35.68690880500633
47,470.0,36.20083887731876
48,480.0,36.70483790401493
49,490.0,37.19926427422974
50,500.0,37.684458468001836
51,510.0,38.16074412980166
52,520.0,38.628429074248324
53,530.0,39.087806227419414
54,540.0,39.539154507263405
55,550.0,39.98273964669004
56,560.0,40.418814962835945
57,570.0,40.84762207594328
58,580.0,41.26939158113017
59,590.0,41.68434367620552
60,600.0,42.09268874850668
61,610.0,42.4946279235585
62,620.0,42.8903535782113
63,630.0,43.2800498207092
64,640.0,43.66389294001411
65,650.0,44.04205182651959
66,660.0,44.4146883661672
67,670.0,44.78195780981716
68,680.0,45.14400911960212
69,690.0,45.500985293864794
70,700.0,45.853023672160425
71,710.0,46.20025622170566
72,720.0,46.54280980654065
73,730.0,46.88080644058923
74,740.0,47.214363525710894
75,750.0,47.54359407575642
76,760.0,47.868606927563434
77,770.0,48.189506939770446
78,780.0,48.50639518023999
79,790.0,48.81936910285883
80,800.0,49.128522714388176
81,810.0,49.43394673202517
82,820.0,49.73572873225657
83,830.0,50.03395329157577
84,840.0,50.328702119562145
85,850.0,50.62005418481372
86,860.0,50.908085834175
87,870.0,51.19287090566823
88,880.0,51.4744808355198
89,890.0,51.75298475964541
90,900.0,52.028449609912016
91,910.0,52.30094020550841
92,920.0,52.570519339698976
93,930.0,52.83724786224025
94,940.0,53.10118475771194
95,950.0,53.362387219999206
96,960.0,53.62091072314351
97,970.0,53.876809088774614
98,980.0,54.130134550314395
99,990.0,54.38093781413123
100,1000.0,54.6292681178144
