,temperature,mp-17659 a=12.7059
0,0.0,74.80753280506822
1,10.0,74.80413103258294
2,20.0,74.7854570591455
3,30.0,74.73912127126053
4,40.0,74.65271671838991
5,50.0,74.52021923187885
6,60.0,74.3418019299253
7,70.0,74.12125236647937
8,80.0,73.86380268661681
9,90.0,73.57481356434523
10,100.0,73.25917239522784
11,110.0,72.92107308122353
12,120.0,72.5640133278876
13,130.0,72.19085271372165
14,140.0,71.80392174387796
15,150.0,71.40510901253327
16,160.0,70.99594898610509
17,170.0,70.57769053770404
18,180.0,70.15135644519704
19,190.0,69.71777882950603
20,200.0,69.27764921542132
21,210.0,68.83153523989584
22,220.0,68.37990922961397
23,230.0,67.92316310753793
24,240.0,67.46162475354961
25,250.0,66.995566354497
26,260.0,66.52521484725914
27,270.0,66.0507628056998
28,280.0,65.57236665315622
29,290.0,65.09016072310202
30,300.0,64.60425416554799
31,310.0,64.11473258006194
32,320.0,63.621673528559796
33,330.0,63.12513464674452
34,340.0,62.62515734557818
35,350.0,62.121782473811244
36,360.0,61.61502858385414
37,370.0,61.104917126937
38,380.0,60.59145309642303
39,390.0,60.074636837217575
40,400.0,59.554466185611126
41,410.0,59.030927275212356
42,420.0,58.504005981984676
43,430.0,57.97368163352007
44,440.0,57.43992548860708
45,450.0,56.90271217136338
46,460.0,56.3620057034155
47,470.0,55.8177700168294
48,480.0,55.26996070281641
49,490.0,54.718535610475534
50,500.0,54.16344933100765
51,510.0,53.60464411064547
52,520.0,53.042069726128005
53,530.0,52.47567612117053
54,540.0,51.90538953544561
55,550.0,51.33115362931825
56,560.0,50.752899788393414
57,570.0,50.17056018843472
58,580.0,49.584066104524084
59,590.0,48.99332947114286
60,600.0,48.39828696178273
61,610.0,47.79884645221585
62,620.0,47.19492375992851
63,630.0,46.5864349116577
64,640.0,45.97328736655212
65,650.0,45.35538136753239
66,660.0,44.732626571564715
67,670.0,44.10490789025301
68,680.0,43.472121924569734
69,690.0,42.83418565773706
70,700.0,42.190943543529755
71,710.0,41.54231095824171
72,720.0,40.88815477905527
73,730.0,40.22834565232272
74,740.0,39.56276857835005
75,750.0,38.8912678447552
76,760.0,38.213718318648716
77,770.0,37.52997767956015
78,780.0,36.8398944457117
79,790.0,36.14332112433601
80,800.0,35.44008485501093
81,810.0,34.730042089571114
82,820.0,34.01301029939367
83,830.0,33.28882938834901
84,840.0,32.55731917942634
85,850.0,31.818290102801708
86,860.0,31.07156325337543
87,870.0,30.3169410921929
88,880.0,29.554225528837073
89,890.0,28.783222265349217
90,900.0,28.003722826095824
91,910.0,27.21552361885689
92,920.0,26.418412586073124
93,930.0,25.612179745557068
94,940.0,24.7966226688169
95,950.0,23.97149959302997
96,960.0,23.136693531539493
97,970.0,22.291879653049662
98,980.0,21.437000337550952
99,990.0,20.571805699774654
100,1000.0,
