,temperature,oqmd-27873 a=10.4793
0,0.0,68.93528915509981
1,10.0,68.93412162372523
2,20.0,68.92431536388226
3,30.0,68.89143342963652
4,40.0,68.8241776920258
5,50.0,68.71856673983866
6,60.0,68.57554009486569
7,70.0,68.39854843072914
8,80.0,68.1919563185521
9,90.0,67.9601304559234
10,100.0,67.70700621989229
11,110.0,67.43594379360837
12,120.0,67.14972753806472
13,130.0,66.85062477065154
14,140.0,66.5404738780187
15,150.0,66.22075636151537
16,160.0,65.8926681000226
17,170.0,65.55717373600922
18,180.0,65.21505543628933
19,190.0,64.86694913319762
20,200.0,64.51337063752426
21,210.0,64.15474067027331
22,220.0,63.791402897004076
23,230.0,63.4236372985237
24,240.0,63.051669915475905
25,250.0,62.675687173892264
26,260.0,62.29583712185492
27,270.0,61.912238162222174
28,280.0,61.52498327724366
29,290.0,61.13414338834275
30,300.0,60.73977187113297
31,310.0,60.34190522837399
32,320.0,59.94056652920285
33,330.0,59.53576693408194
34,340.0,59.12750695993537
35,350.0,58.71577617406343
36,360.0,58.30055647550905
37,370.0,57.881822950387004
38,380.0,57.45954224683274
39,390.0,57.033674983123696
40,400.0,56.604174771182876
41,410.0,56.17099209026867
42,420.0,55.73406925839734
43,430.0,55.29334316606941
44,440.0,54.84874924651263
45,450.0,54.4002141056911
46,460.0,53.94766156346512
47,470.0,53.49101087704703
48,480.0,53.03017398054947
49,490.0,52.56506425848153
50,500.0,52.095581395791214
51,510.0,51.62162779394705
52,520.0,51.14309779238912
53,530.0,50.65988205394927
54,540.0,50.171863765151244
55,550.0,49.67892160681985
56,560.0,49.18093256355947
57,570.0,48.67775981938628
58,580.0,48.16926878327758
59,590.0,47.6553153058539
60,600.0,47.13574989365321
61,610.0,46.61041137806962
62,620.0,46.07913530539086
63,630.0,45.54175225218227
64,640.0,44.998077015104386
65,650.0,44.44792890049557
66,660.0,43.89110409346008
67,670.0,43.32739956921352
68,680.0,42.75659570702651
69,690.0,42.17846737818793
70,700.0,41.59277133365974
71,710.0,40.99925886078804
72,720.0,40.39766910564958
73,730.0,39.78772323127762
74,740.0,39.16912656818181
75,750.0,38.541572134063045
76,760.0,37.904737371333646
77,770.0,37.258284512609364
78,780.0,36.601842110974815
79,790.0,35.935036619796534
80,800.0,35.25745370201254
81,810.0,34.56867273379902
82,820.0,33.86823633936846
83,830.0,33.15566354431427
84,840.0,32.43044319600928
85,850.0,31.69202125916873
86,860.0,30.939802507970185
87,870.0,30.17320800819529
88,880.0,29.39155556708819
89,890.0,28.594141008939616
90,900.0,27.78020299541824
91,910.0,26.94894595152467
92,920.0,26.099495143745497
93,930.0,25.230920495954823
94,940.0,24.342245737328167
95,950.0,23.432388760386605
96,960.0,22.500210543494987
97,970.0,21.544485945219424
98,980.0,20.56390594210649
99,990.0,19.557073373334152
100,1000.0,
