key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4676a74d-b453-447f-abcf-2bc7b56761fa,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.94202725871275,-2.94202725871275,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0
1898ad9f-80aa-433e-bf52-3acce52ee315,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9420272587029994,-2.9420272587029994,4.14226439095518,4.14226439095518,4.14226439095518,90.0,90.0,90.0
ef0f1ec2-864f-499b-9b2d-894ba3449c25,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9420272586934995,-2.9420272586934995,4.1422643909187,4.1422643909187,4.1422643909187,90.0,90.0,90.0
b2d315ba-574a-4332-9fec-271e5be1f2ad,oqmd-303047,oqmd-303047,dynamic,False,-2.9251758828175,-2.9251758828175,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0
e15baca2-67b9-4940-82be-dd6abbf4033e,mp-1038916,mp-1038916,static,False,-2.9251758828162497,-2.9251758828162497,4.20415635499195,4.20415635499195,8.0208955012968,90.0,90.0,90.0
baa7dad6-9666-4ecc-a4ff-18716536095c,mp-1038916,mp-1038916,dynamic,False,-2.9251758828161245,-2.9251758828161245,4.20415647036584,4.20415647036584,8.020895694528269,90.0,90.0,90.0
3a0e66e2-ece3-49cd-b88b-c28a7e97f879,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.9251758828066245,-2.9251758828066245,4.204156481896321,4.204156481896321,8.02089565238844,90.0,90.0,90.0
2bb76885-dff2-4810-ba20-338cbf193f1e,D0_3--BiF3,oqmd-313589,dynamic,True,-2.9251758828042496,-2.9251758828042496,4.2041562896098945,4.2041562896098945,8.020895801135795,90.0,90.0,90.0
7804e5ed-4af1-4d22-8a68-3b10d94090d7,D0_3--BiF3,mp-1039180,dynamic,True,-2.9251758828036873,-2.9251758828036873,4.20415643536189,4.20415643536189,8.020895807801445,90.0,90.0,90.0
4a746f46-0699-43a7-85a6-2b58ef1b293d,D0_3--BiF3,oqmd-313589,static,True,-2.9251758828009993,-2.9251758828009993,4.204156467499117,4.204156467499117,8.020895992967066,90.0,90.0,90.0
04752f06-75d0-476e-b5f1-e92758ed07cc,oqmd-303047,oqmd-303047,static,False,-2.9251758827944996,-2.9251758827944996,4.2041560025548,4.2041560025548,8.02089773403234,90.0,90.0,90.0
2cee0f32-daa6-477f-9838-5e1d837cb697,oqmd-303047,oqmd-303047,box,False,-2.9251758827704992,-2.9251758827704992,4.2041564705295755,4.2041564705295755,8.02089569396189,90.0,90.0,90.0
2934bdf2-4b6a-49a3-a3a4-3184fbbab3f6,mp-1039119,mp-1039119,dynamic,False,-2.9146384772391243,-2.9146384772391243,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001
908c40ed-aff3-4f19-88bf-5c6d63001c27,mp-1039119,mp-1039119,static,False,-2.91463847686275,-2.91463847686275,5.85283881952343,5.852838819523429,4.840451371485202,90.0,90.0,120.00000000000001
ba559c12-a19d-46fa-8df4-95efca862c9e,mp-1039119,mp-1039119,box,False,-2.9141499902386245,-2.9141499902386245,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001
b4051ccd-b8e1-41f3-94f5-7941b33310bc,A15--Cr3Si,A15--Cr3Si,box,False,-2.8959228549532496,-2.8959228549532496,5.342604141964206,5.342604141964206,5.342604141964206,90.0,90.0,90.0
45083e28-0162-4600-acda-d9efc1314f9f,A15--Cr3Si,A15--Cr3Si,static,False,-2.895922854952625,-2.895922854952625,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0
92d76233-1b0a-421d-bc31-049b69918d8f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.895922854952625,-2.895922854952625,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0
1f942cdf-22d8-4c6d-8bc9-31a5b761cdf5,D0_3--BiF3,mp-1039180,static,False,-2.8641088321166244,-2.8641088321166244,6.622997979481677,6.622997979481677,6.622997979481677,90.0,90.0,90.0
083000f0-8572-4796-8ff8-0f1c83e9a9fb,D0_3--BiF3,D0_3--BiF3,static,False,-2.8641088320913743,-2.8641088320913743,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0
3022c089-037f-49e6-9157-a6fbf3f0acfa,D0_3--BiF3,D0_3--BiF3,box,False,-2.864108832068187,-2.864108832068187,6.622997979699387,6.622997979699387,6.622997979699387,90.0,90.0,90.0
afd3ec15-0fa3-451f-9734-1da9a3d5f88f,D0_3--BiF3,mp-1039180,box,False,-2.8641088320680623,-2.8641088320680623,6.622997979699401,6.622997979699401,6.622997979699401,90.0,90.0,90.0
8c571091-94fa-4c65-95c0-3aca3e885b32,D0_3--BiF3,oqmd-313589,box,False,-2.8641088320447494,-2.8641088320447494,6.622997979854273,6.622997979854273,6.622997979854273,90.0,90.0,90.0
