,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12680185147752918,0.18673863755317963,0.11812974968358372,0.08604831075090874,0.07143745767767677,0.07471018621741168,0.044263177756617075,0.14556298915617658
2,20.0,0.535496935606115,0.8236445336601494,0.6689278610502283,0.4571021437741565,0.3892093266281723,0.3954717435652549,0.4262567571985963,0.7293765339737691
3,30.0,1.3446276558214216,2.0350919810210617,1.7082216655154427,0.9798731246907292,1.1440564851627124,1.1491008387826573,1.353037239349678,1.7529309526031336
4,40.0,2.6478012958931485,3.7251010679126635,3.095178038104056,2.58049788054034,2.4540696560922766,2.451459193606257,2.776500191779778,3.1951638156766218
5,50.0,4.355888926273144,5.608385641456748,4.706983087252906,4.192015332138161,4.21104054078161,4.197942470858335,4.5217649728276355,4.94162713995368
6,60.0,6.265983902921214,7.48626085305498,6.446217771663994,6.182267734994723,6.188486157607261,6.162424807013688,6.409436784676009,6.821516088032401
7,70.0,8.199816270797541,9.268885938387697,8.213142238846222,8.131499495107226,8.18595457801982,8.150101249826935,8.301442073064909,8.692951306065213
8,80.0,10.01677400622315,10.918894639897212,9.922000075910915,10.000152517173628,10.076470636634872,10.030219166197869,10.107437231452593,10.464451246612898
9,90.0,11.697439231538171,12.42130734316547,11.515622448849614,11.726157595945635,11.797456686569545,11.74242829921426,11.777626652586239,12.088389488840575
10,100.0,13.177966439147038,13.77302612658996,12.965263822559145,13.235747123216626,13.327956447748292,13.264952975245816,13.29089044057108,13.547479268039648
11,110.0,14.482605692153356,14.978927367864737,14.262967766619651,14.567485055977357,14.672084668572934,14.601120462028247,14.644746605142052,14.842830038967595
12,120.0,15.625496361587341,16.04830666683379,15.41344797895835,15.729989623797483,15.844088653660569,15.766395284090319,15.847266819694038,15.985207378716758
13,130.0,16.605133282238977,16.99335427078041,16.428898162553274,16.731861738158102,16.864121890072497,16.779165998811553,16.911524239440258,16.990081352324907
14,140.0,17.488075378887764,17.82687873648737,17.323040150652844,17.613698785139206,17.751362750883867,17.66023523001951,17.852582463311652,17.873792061962043
15,150.0,18.223238476855403,18.561545651051752,18.111308274443918,18.37403767344665,18.52555145302943,18.427143249906223,18.685686675408192,18.652320149304337
16,160.0,18.83921284479252,19.209350988802825,18.80747593968021,19.042179737593017,19.20231933921404,19.09767395166796,19.424666916953235,19.34008820138324
17,170.0,20.073786718460877,19.78158188420818,19.42440783997245,19.62300163354396,19.796648822731456,19.686433881109348,20.082000533787216,19.950106416652908
18,180.0,18.778138971246616,20.286984305984873,19.973490704959342,20.13872780864872,20.3210574674297,20.203699494274954,20.669299457780156,20.49344528121004
19,190.0,21.020607890060933,20.734971877510077,20.463653406902196,20.592841217728967,20.785575825405573,20.662687611683392,21.19570245793933,20.98001262809431
20,200.0,20.802979010554274,21.132583072411958,20.9042094978398,20.99336626120771,21.198142159130704,21.06964636787926,21.66967116236496,21.417571476679516
21,210.0,21.15255081068988,21.485207866602835,21.301933369283773,21.35666940098189,21.568866853359378,21.433776626872618,22.097805317947543,21.813459856411434
22,220.0,21.479725088069262,21.801057660907787,21.663079167888288,21.678074630285288,21.900561142744117,21.762461786623867,22.486928688265433,22.17371022076583
23,230.0,21.75457740022723,22.080986978606433,21.991899096741758,21.96859273462135,22.202381590246063,22.05618320648718,22.84154804230593,22.50303122785231
24,240.0,22.019604529007818,22.33316358697971,22.294418542240976,22.23232367449628,22.473920851612018,22.32192321049385,23.16555891465619,22.806118517564354
25,250.0,22.25584509389558,22.556923885717637,22.572995148857842,22.471531752743616,22.721959350460985,22.56921124174039,23.464097243934866,23.08644606490388
26,260.0,22.4700256309618,22.75972989438546,22.831694420967487,22.692057421472075,22.950830966511525,22.78923001705945,23.7388908353097,23.347240805965974
27,270.0,22.665206734904032,22.9402406904658,23.073088656169585,22.89248147712424,23.161600096605554,22.996761462543727,23.993281590700676,23.59159186060329
28,280.0,22.85086025581808,23.103214621957935,23.299328955127862,23.078841088437265,23.353927525273445,23.187168468115217,24.229007129163666,23.8208366812926
29,290.0,23.017920020884024,23.24988107970967,23.513475470171326,23.252655963316077,23.53373172701079,23.362179262048684,24.44844816211161,24.0387205106163
30,300.0,23.177760893025503,23.38206556947535,23.715270916974607,23.412824636699465,23.706752722100635,23.528418964528402,24.65466247317737,24.24507106086788
31,310.0,23.326729387233826,23.49948658661528,23.909154720153886,23.564623432858156,23.860883531882603,23.683162541300195,24.847354831206864,24.443470126387865
32,320.0,23.463722145245566,23.608443067381955,24.09470138410288,23.70783731598714,24.00909964305487,23.82860042982601,25.02670376448928,24.633904194591793
33,330.0,23.601578991825104,23.705245326696126,24.272255671694317,23.843753029105784,24.152806633377224,23.96802146771563,25.194381199256327,24.817602320651247
34,340.0,23.726775314835223,23.79106767928674,24.445440973880093,23.97125146509229,24.287063769185217,24.10071530528099,25.355169578624764,24.997098290410865
35,350.0,23.84859639534632,23.867902816294865,24.614090916186246,24.09607542764545,24.409084712732277,24.225399654182628,25.507815341430902,25.172161175206195
36,360.0,23.96997847607432,23.942311578023077,24.77888292082903,24.214938161127307,24.53588113120057,24.3483260480412,25.644254089543146,25.34323526902899
37,370.0,24.082669354789076,24.00327683249417,24.939531723667756,24.330635522246506,24.65462144179379,24.465079234124204,25.790861418551263,25.513022930719178
38,380.0,24.198752911163673,24.061375978514985,25.099487575859666,24.44297852789863,24.76372322018688,24.578851809653727,25.908575489939864,25.68067500828848
39,390.0,24.307865193362396,24.110103721298042,25.257100675779053,24.55190796256929,24.87540161531157,24.692580708156182,26.023603593103317,25.846702594097223
40,400.0,24.418623618176436,24.15541007746538,25.413878313205796,24.66098362314752,24.983955786403186,24.800069551486793,26.142479122690517,26.014800325679396
41,410.0,24.528424547017554,24.19917701182379,25.572408462299023,24.769019438646353,25.08761651742,24.90667515445185,26.266105081147966,26.181033964769888
42,420.0,24.641181758807246,24.252136254022652,25.726303551093604,24.873521947537355,25.186767099093096,25.014947113129473,26.371630776023796,26.349695502950897
43,430.0,24.752287488570023,24.255727013086982,25.887026649961342,24.9798454024605,25.291272528728232,25.119841064524486,26.43467560053578,26.518926948476786
