,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.03249107100972409
2,20.0,0.27549738022652154
3,30.0,1.00881983032106
4,40.0,2.364234832896117
5,50.0,4.175782009276169
6,60.0,6.191958879928417
7,70.0,8.212694719679288
8,80.0,10.116032798552688
9,90.0,11.843167423260693
10,100.0,13.376163440464616
11,110.0,14.7199475566398
12,120.0,15.890446654599403
13,130.0,16.907646691537465
14,140.0,17.79189416499466
15,150.0,18.56211242894433
16,160.0,19.235100009965034
17,170.0,19.82539181471444
18,180.0,20.34535821269726
19,190.0,20.80545856715244
20,200.0,21.214505912043652
21,210.0,21.57988377681773
22,220.0,21.907808274049955
23,230.0,22.203519036115345
24,240.0,22.471433320999157
25,250.0,22.71529311295407
26,260.0,22.938270641645808
27,270.0,23.143083665888064
28,280.0,23.332047128976203
29,290.0,23.507160161940156
30,300.0,23.670142974748003
31,310.0,23.82247446346861
32,320.0,23.96545837008836
33,330.0,24.1002103770318
34,340.0,24.22775759677689
35,350.0,24.348954267399236
36,360.0,24.46457785830194
37,370.0,24.57532859881071
38,380.0,24.6817893511879
39,390.0,24.78455175849232
40,400.0,24.884122187997633
41,410.0,24.980926425359545
42,420.0,25.07538324010927
43,430.0,25.167895053145738
44,440.0,25.258800006614738
45,450.0,25.348433576515497
46,460.0,25.437119278708195
47,470.0,25.525135384793504
48,480.0,25.612778455308316
49,490.0,25.700279596966094
50,500.0,25.787944271178308
51,510.0,25.876031285175653
52,520.0,25.964749401313945
53,530.0,26.054407657472602
54,540.0,26.14522188033339
55,550.0,26.23745484463857
56,560.0,26.331377981293887
57,570.0,26.42725262352673
58,580.0,26.525377040080006
59,590.0,26.626037867925618
60,600.0,26.7295168304106
61,610.0,26.836144822902998
62,620.0,26.94629582279198
63,630.0,27.060310490015155
64,640.0,27.17857327175376
65,650.0,27.30152760650185
66,660.0,27.429614735824547
67,670.0,27.56333144597981
68,680.0,27.703217707439965
69,690.0,27.84986230533755
70,700.0,28.00390979641892
71,710.0,28.166054867886956
72,720.0,28.337082297310186
73,730.0,28.51785450575074
74,740.0,28.709312199363833
75,750.0,28.912516535518392
76,760.0,29.128633385964598
77,770.0,29.358978730427662
78,780.0,29.60501992580348
79,790.0,29.868382115630826
80,800.0,30.150922807564612
81,810.0,30.454538919613775
82,820.0,30.781793671152563
83,830.0,31.1354228427254
84,840.0,31.518136072729863
85,850.0,31.933487526238935
86,860.0,32.385470580003854
87,870.0,32.8783091143392
88,880.0,33.417277100655674
89,890.0,34.00816226609152
90,900.0,34.65786710451225
91,910.0,35.375193352646676
92,920.0,36.167441202019745
93,930.0,37.04538994845618
94,940.0,38.02299766204875
95,950.0,39.11390011632591
96,960.0,40.33512498771543
97,970.0,41.70766789125445
98,980.0,43.255802024760875
99,990.0,45.007626192251834
100,1000.0,
