,temperature,mp-1016271 a=6.2412
0,0.0,-1.679135603002405
1,10.0,-1.6791361541302852
2,20.0,-1.6791425783359606
3,30.0,-1.6791676708465213
4,40.0,-1.6792319364709105
5,50.0,-1.6793596570663856
6,60.0,-1.6795735630666642
7,70.0,-1.6798920053729451
8,80.0,-1.6803283091122012
9,90.0,-1.6808912538555556
10,100.0,-1.6815859208714203
11,110.0,-1.6824145838813638
12,120.0,-1.6833774689368646
13,130.0,-1.6844733636872034
14,140.0,-1.6857000800878008
15,150.0,-1.687054793337153
16,160.0,-1.6885342822745197
17,170.0,-1.6901351092941463
18,180.0,-1.6918537374506568
19,190.0,-1.6936866169872762
20,200.0,-1.6956302411837507
21,210.0,-1.6976811846867637
22,220.0,-1.6998361288277961
23,230.0,-1.7020918746283744
24,240.0,-1.704445351356352
25,250.0,-1.7068936200518416
26,260.0,-1.709433872381559
27,270.0,-1.7120634296933022
28,280.0,-1.7147797371824707
29,290.0,-1.7175803618383945
30,300.0,-1.7204629847380584
31,310.0,-1.7234253974901568
32,320.0,-1.726465495631841
33,330.0,-1.7295812735602152
34,340.0,-1.7327708184932835
35,350.0,-1.7360323067477592
36,360.0,-1.7393639975234294
37,370.0,-1.742764227584171
38,380.0,-1.7462314104287275
39,390.0,-1.7497640268286316
40,400.0,-1.7533606249606164
41,410.0,-1.757019815501245
42,420.0,-1.7607402682026834
43,430.0,-1.7645207077443523
44,440.0,-1.768359912419103
45,450.0,-1.7722567088514607
46,460.0,-1.7762099734740315
47,470.0,-1.7802186252789025
48,480.0,-1.7842816272079216
49,490.0,-1.7883979819021454
50,500.0,-1.7925667301189976
51,510.0,-1.7967869494219657
52,520.0,-1.801057753726485
53,530.0,-1.8053782857862466
54,540.0,-1.8097477246196259
55,550.0,-1.8141652766891683
56,560.0,-1.818630179914447
57,570.0,-1.8231416940296052
58,580.0,-1.8276991130522517
59,590.0,-1.8323017499609955
60,600.0,-1.8369489436348592
61,610.0,-1.8416400595818572
62,620.0,-1.8463744808671674
63,630.0,-1.8511516151224439
64,640.0,-1.8559708899097662
65,650.0,-1.8608317538227612
66,660.0,-1.8657336724681084
67,670.0,-1.8706761333749942
68,680.0,-1.8756586388510135
69,690.0,-1.8806807126927778
70,700.0,-1.885741893567069
71,710.0,-1.8908417421069965
72,720.0,-1.8959798207320724
73,730.0,-1.9011557211886463
74,740.0,-1.9063690477747977
75,750.0,-1.9116194169835068
76,760.0,-1.9169064644139582
77,770.0,-1.9222298371271698
78,780.0,-1.9275892002036221
79,790.0,-1.9329842281814584
80,800.0,-1.9384146139900473
81,810.0,-1.943880061607521
82,820.0,-1.9493802909276436
83,830.0,-1.9549150341258121
84,840.0,-1.960484042124483
85,850.0,-1.9660870723036123
86,860.0,-1.9717239011794487
87,870.0,-1.9773943170005002
88,880.0,-1.983098126696947
89,890.0,-1.988835143670905
90,900.0,-1.9946052021495275
91,910.0,-2.000408154935069
92,920.0,-2.0062438605624626
93,930.0,-2.012112197192055
94,940.0,-2.018013063104556
95,950.0,-2.0239463689445247
96,960.0,-2.029912019248981
97,970.0,-2.03591001319595
98,980.0,-2.041940280997691
99,990.0,-2.0480028275577324
100,1000.0,
