,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.03580769082836016
2,20.0,0.2900899696165506
3,30.0,1.030137031644322
4,40.0,2.373360573822096
5,50.0,4.155365062488345
6,60.0,6.134361069920699
7,70.0,8.118192366677697
8,80.0,9.98825311838336
9,90.0,11.686017682793747
10,100.0,13.19261491711185
11,110.0,14.511858638264794
12,120.0,15.658776403057294
13,130.0,16.652732054486023
14,140.0,17.51367391494803
15,150.0,18.26029080209115
16,160.0,18.909249650516905
17,170.0,19.475007558950807
18,180.0,19.969905713698676
19,190.0,20.40438433845102
20,200.0,20.78723436798705
21,210.0,21.125844373597584
22,220.0,21.426424449702438
23,230.0,21.694200858295435
24,240.0,21.933581204411645
25,250.0,22.148292608673664
26,260.0,22.34149632459483
27,270.0,22.5158823783189
28,280.0,22.67374754774653
29,290.0,22.817059587225952
30,300.0,22.947510163789293
31,310.0,23.066558557542
32,320.0,23.175467814724943
33,330.0,23.275334732620493
34,340.0,23.36711479824697
35,350.0,23.451642991738808
36,360.0,23.529651193582573
37,370.0,23.601782795834357
38,380.0,23.668605005164146
39,390.0,23.730619235007822
40,400.0,23.78826991105453
41,410.0,23.841951955322447
42,420.0,23.892017166397768
43,430.0,23.93877967479938
44,440.0,23.982520621081807
45,450.0,24.023492178794363
46,460.0,24.061921023602252
47,470.0,24.098011332871458
48,480.0,24.131947386054932
49,490.0,24.16389582475115
50,500.0,24.194007621833826
51,510.0,24.222419801231045
52,520.0,24.24925694343676
53,530.0,24.274632506440025
54,540.0,24.298649987257875
55,550.0,24.321403945492087
56,560.0,24.342980907172485
57,570.0,24.363460164503863
58,580.0,24.382914484890282
59,590.0,24.401410740727457
60,600.0,24.419010469853813
61,610.0,24.435770375191563
62,620.0,24.45174277095705
63,630.0,24.466975981829933
64,640.0,24.48151470063401
65,650.0,24.495400309355862
66,660.0,24.508671167711743
67,670.0,24.521362872938237
68,680.0,24.533508494023934
69,690.0,24.545138783201377
70,700.0,24.556282367176426
71,710.0,24.56696592027272
72,720.0,24.577214321412406
73,730.0,24.587050796625935
74,740.0,24.596497048590194
75,750.0,24.605573374522248
76,760.0,24.614298773603213
77,770.0,24.622691044979227
78,780.0,24.63076687726816
79,790.0,24.63854193040072
80,800.0,24.6460309105332
81,810.0,24.65324763869408
82,820.0,24.66020511375233
83,830.0,24.666915570237418
84,840.0,24.673390531484802
85,850.0,24.679640858532117
86,860.0,24.68567679514945
87,870.0,24.691508009347654
88,880.0,24.697143631675523
89,890.0,24.70259229058495
90,900.0,24.70786214511859
91,910.0,24.712960915147622
92,920.0,24.71789590936638
93,930.0,24.7226740512326
94,940.0,24.727301903022838
95,950.0,24.73178568815719
96,960.0,24.736131311934827
97,970.0,24.740344380806775
98,980.0,24.744430220303666
99,990.0,24.748393891723655
100,1000.0,24.75224020767735
