,temperature,mp-1016271 a=6.2412
0,0.0,0.0
1,10.0,0.056666620481156886
2,20.0,0.3602437375093523
3,30.0,1.1338899558908704
4,40.0,2.4489910667693398
5,50.0,4.1578162206851035
6,60.0,6.051735786102327
7,70.0,7.960334473132371
8,80.0,9.775205390988269
9,90.0,11.438347415397867
10,100.0,12.928655819421401
11,110.0,14.24551313302528
12,120.0,15.40019082240375
13,130.0,16.409091421145888
14,140.0,17.28975631603926
15,150.0,18.058546482079233
16,160.0,18.731763606655377
17,170.0,19.32235078717404
18,180.0,19.842460253210298
19,190.0,20.301959336975987
20,200.0,20.709490407744273
21,210.0,21.072538569036105
22,220.0,21.396952474351288
23,230.0,21.688095405192552
24,240.0,21.950496013096927
25,250.0,22.18769217957227
26,260.0,22.403227776350942
27,270.0,22.599336820712427
28,280.0,22.77904933812934
29,290.0,22.94373445542769
30,300.0,23.09566521978102
31,310.0,23.236065975760837
32,320.0,23.366380079189693
33,330.0,23.487546247772833
34,340.0,23.60103017314142
35,350.0,23.707311860202218
36,360.0,23.806942875000434
37,370.0,23.901872327841858
38,380.0,23.99085214033796
39,390.0,24.075879388398135
40,400.0,24.157011970829323
41,410.0,24.2347043954076
42,420.0,24.30898556903254
43,430.0,24.38090030688161
44,440.0,24.449758188055497
45,450.0,24.517599235991998
46,460.0,24.582648009611045
47,470.0,24.646766885170898
48,480.0,24.709259458084503
49,490.0,24.770526513147903
50,500.0,24.831039226769217
51,510.0,24.891639513553013
52,520.0,24.949609803521636
53,530.0,25.00958250835671
54,540.0,25.068011659293152
55,550.0,25.127821145857766
56,560.0,25.184711515558718
57,570.0,25.24617168218705
58,580.0,25.304619317441826
59,590.0,25.364553614205004
60,600.0,25.427146060484606
61,610.0,25.487828125125148
62,620.0,25.551301047664918
63,630.0,25.615457860141333
64,640.0,25.68155540923613
65,650.0,25.747682249775686
66,660.0,25.817457190552727
67,670.0,25.886896475807053
68,680.0,25.960830709661145
69,690.0,26.03547541250677
70,700.0,26.116053741768468
71,710.0,26.189377340559513
72,720.0,26.274630118068732
73,730.0,26.360845519351244
74,740.0,26.4481320902845
75,750.0,26.541844118113925
76,760.0,26.636929111461942
77,770.0,26.738590747504926
78,780.0,26.840907121209703
79,790.0,26.95096145926535
80,800.0,27.063618585957837
81,810.0,27.1830019265251
82,820.0,27.30669701872966
83,830.0,27.440237063811942
84,840.0,27.574204295936894
85,850.0,27.719183838307522
86,860.0,27.869585924299283
87,870.0,28.031583649900593
88,880.0,28.1953508269503
89,890.0,28.3734000859937
90,900.0,28.564380447023648
91,910.0,28.757553710156547
92,920.0,28.965417914942538
93,930.0,29.188985258395082
94,940.0,29.421803266264305
95,950.0,29.64729873542634
96,960.0,29.958614200955825
97,970.0,30.20536817502491
98,980.0,30.521400286043313
99,990.0,30.82642465359893
100,1000.0,
