calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f613b22-1587-4465-8fe9-156820465941,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-08,negative,130.031,54.766,58.922,2.680,-1.203,-0.000,54.766,130.031,58.922,-2.680,1.202,-0.000,58.921,58.921,141.809,0.000,-0.000,0.000,2.680,-2.680,0.000,41.738,0.000,1.203,-483.407,-482.016,-480.568,0.000,39.281,3.203,0.000,0.000,0.000,1.203,2.680,37.633
4ea56f41-ded5-41b3-8c6d-3f4c680d753f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-08,negative,-474.056,-541.854,13.211,4.351,0.886,0.000,54.575,130.132,58.857,-2.755,0.799,0.000,58.110,58.110,137.347,-0.000,0.000,0.000,-78.735,-85.326,-371.663,37.933,0.000,0.260,-82.290,-81.771,-371.663,-0.000,37.934,3.296,-591.835,-591.835,-44.213,-0.885,4.350,33.901
2f613b22-1587-4465-8fe9-156820465941,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-08,positive,130.031,54.766,58.922,2.680,-1.203,0.000,54.766,130.031,58.923,-2.680,1.203,0.000,850.994,850.994,1079.709,-0.000,-0.000,0.000,485.914,479.508,480.568,39.281,-0.000,0.695,-1.203,1.203,-0.000,-0.000,41.738,2.680,-0.000,0.000,0.000,1.203,2.680,37.633
4ea56f41-ded5-41b3-8c6d-3f4c680d753f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-08,positive,205.821,135.051,429.220,3.295,-0.260,-0.001,54.575,130.132,58.857,-2.755,0.798,-0.000,139.035,139.035,502.684,0.000,-0.000,-0.001,85.326,78.735,371.663,37.933,-0.000,0.258,81.771,82.289,371.663,0.000,37.933,3.295,-0.000,-0.000,-0.000,0.799,2.755,37.779
a15590f2-e235-49d1-814b-f8bcc6675738,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-07,negative,38.215,-29.111,-37.492,4.289,0.467,-0.000,54.766,130.031,58.922,-2.680,1.203,0.000,9.545,9.545,87.182,-0.000,-0.000,0.000,2.680,-2.680,0.000,41.738,0.000,1.203,-97.658,-98.646,-208.723,0.000,37.485,4.408,-79.396,-79.396,-94.788,-0.466,4.289,33.664
a2211890-9455-44dd-b67b-3f415d861498,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-07,negative,130.132,54.575,58.857,2.755,-0.799,0.000,44.809,115.557,20.380,-3.298,0.257,0.000,58.110,58.110,137.347,-0.000,0.000,0.000,2.755,-2.755,-0.000,40.501,0.000,0.799,-0.799,0.799,0.000,0.000,40.501,2.755,-0.000,0.000,0.000,0.799,2.755,37.779
a15590f2-e235-49d1-814b-f8bcc6675738,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-07,positive,130.031,54.766,58.922,2.680,-1.203,0.000,101.637,172.234,105.913,-3.203,0.695,-0.000,106.087,106.087,183.303,-0.000,0.000,-0.000,51.474,45.068,48.057,39.281,0.000,0.695,-1.203,1.203,-0.000,-0.000,41.738,2.680,0.000,0.000,0.000,1.203,2.680,37.633
a2211890-9455-44dd-b67b-3f415d861498,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-07,positive,177.009,109.180,61.853,4.343,0.877,-0.000,61.230,132.018,94.732,-3.293,0.261,-0.000,58.110,58.110,137.347,-0.000,-0.000,-0.000,11.498,4.908,37.166,37.933,-0.000,0.259,-0.799,0.799,0.000,0.000,40.501,2.755,0.000,-0.000,-0.000,0.799,2.755,37.779
5a7acce1-741e-4ed5-a246-fd07a4774a8c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-06,negative,119.069,48.500,53.014,3.206,-0.692,0.000,42.407,109.749,47.873,-4.282,-0.459,0.000,48.384,48.384,111.206,0.000,-0.000,-0.000,2.680,-2.680,-0.000,41.738,-0.000,1.203,-5.522,-4.132,-4.806,0.000,39.282,3.203,-7.931,-7.931,-9.466,-0.463,4.286,33.669
7382dfc7-5e5c-4719-b0b5-a06dbcecc909,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-06,negative,122.623,52.110,53.738,3.324,-0.230,0.000,54.575,130.132,58.857,-2.755,0.799,0.000,56.231,56.231,127.573,-0.000,0.000,0.000,2.755,-2.755,-0.000,40.501,-0.000,0.799,-0.799,0.799,-0.000,0.000,40.501,2.755,-0.000,0.000,0.000,0.799,2.755,37.779
5a7acce1-741e-4ed5-a246-fd07a4774a8c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.705932094254596,12.705932094254594,21.87974954453313,90.0,90.0,120.00000000000001,1e-06,positive,130.031,54.766,58.922,2.680,-1.203,-0.000,54.766,130.031,58.922,-2.680,1.203,-0.000,58.921,58.921,141.810,-0.000,0.000,0.000,8.030,1.624,4.806,39.282,0.000,0.695,4.132,5.522,4.806,-0.000,39.282,3.203,0.000,-0.000,-0.000,1.203,2.680,37.633
7382dfc7-5e5c-4719-b0b5-a06dbcecc909,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.753425484131093,12.75342548413109,21.709532630842737,90.0,90.0,120.00000000000001,1e-06,positive,130.132,54.575,58.857,2.755,-0.799,-0.000,54.575,130.132,58.857,-2.755,0.799,-0.000,58.110,58.110,137.347,0.000,-0.000,-0.000,4.115,-2.475,3.716,37.934,0.000,0.259,9.951,7.996,3.558,0.000,36.199,4.531,0.821,0.821,3.721,0.259,3.296,35.381
caf0c2d2-a572-4355-8b66-b6d122da5e62,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-08,negative,130.106,54.557,58.839,2.753,0.805,-0.000,54.557,130.106,58.839,-2.753,-0.805,0.000,-256.080,-256.080,324.044,0.000,-0.000,-0.000,-308.726,-316.882,195.261,36.974,0.000,0.585,-313.389,-312.219,195.261,0.000,36.974,4.078,86.826,86.826,177.290,-0.355,3.204,35.774
caf0c2d2-a572-4355-8b66-b6d122da5e62,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-08,positive,431.843,363.327,-137.818,4.077,-0.584,0.000,-33.482,38.068,-119.292,-3.204,-0.355,-0.000,58.106,58.106,137.438,0.000,0.000,0.000,2.753,-2.753,-0.000,40.524,-0.000,-0.805,-86.472,-87.181,-177.290,-0.000,38.380,3.204,-86.826,-86.826,-177.290,-0.355,3.204,35.774
a87f6e4b-00d4-4bcf-8138-b9464c52835e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-07,negative,133.541,62.021,75.726,3.207,0.352,-0.000,19.206,87.671,76.959,-4.089,0.597,-0.000,65.840,65.840,149.749,0.000,-0.000,-0.000,2.753,-2.753,-0.000,40.524,-0.000,-0.805,-31.867,-30.697,19.526,-0.000,36.974,4.078,8.683,8.683,17.730,-0.355,3.204,35.774
a87f6e4b-00d4-4bcf-8138-b9464c52835e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-07,positive,116.238,44.666,40.269,3.201,0.357,0.000,54.557,130.106,58.839,-2.753,-0.805,0.000,113.110,113.110,87.826,-0.000,-0.000,0.000,-5.479,-11.887,-17.730,38.380,0.000,-0.355,0.805,-0.805,0.000,0.000,40.524,2.753,0.000,-0.000,-0.000,-0.805,2.753,37.774
8accf596-e01f-447e-8586-e055d0a132b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-06,negative,130.106,54.557,58.839,2.753,0.805,-0.000,54.557,130.106,58.839,-2.753,-0.805,-0.000,58.019,58.019,133.727,0.000,0.000,-0.000,4.078,-2.334,1.781,38.371,0.000,-0.353,0.805,-0.805,-0.000,0.000,40.524,2.753,-0.000,0.000,0.000,-0.805,2.753,37.774
8accf596-e01f-447e-8586-e055d0a132b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.752962016841867,12.752962016841865,21.713413826988845,90.0,90.0,120.00000000000001,1e-06,positive,124.178,52.493,56.205,3.189,0.370,0.000,52.493,124.178,56.205,-3.189,-0.370,0.000,59.774,59.774,126.670,0.000,-0.000,0.000,2.753,-2.753,0.000,40.524,-0.000,-0.805,0.805,-0.805,0.000,-0.000,40.524,2.753,5.653,5.653,-4.143,0.801,4.357,33.663
