,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0060489700317339955,0.006372118614451239,0.0059157433451757155,0.006379090976318564,0.005904417008932504
2,20.0,0.08264630596175004,0.06305991850031535,0.05612925895890388,0.06318282587271638,0.05602897943044236
3,30.0,0.3210357950107135,0.23976442082947655,0.21500034705158605,0.24012860395979524,0.21467114361365017
4,40.0,0.7514359721629241,0.5968256474405148,0.5497296672257782,0.597416495750473,0.5490534761454905
5,50.0,1.3795845917251972,1.1583983821784731,1.0912615044558784,1.1591582848394077,1.0901945771986457
6,60.0,2.1891662508974066,1.912862555141326,1.830274907419944,1.9137438279698187,1.8288315011327083
7,70.0,3.1479307690975786,2.8275040375022193,2.733895269172212,2.8284746763605857,2.732117383043185
8,80.0,4.218232479711281,3.8628204331951035,3.7616938401093307,3.863859440751239,3.75963097783335
9,90.0,5.364522572316698,4.981330265664879,4.875226564730283,4.9824233403056075,4.8729258366384265
10,100.0,6.55684541795353,6.151448197743218,6.042131041607029,6.152585088034926,6.039633450593451
11,110.0,7.771656276523703,7.348352946008311,7.237017749295223,7.349525965482753,7.234357490626336
12,120.0,8.991301068690532,8.553418514501079,8.440864339630608,8.55462170259441,8.438069350641548
13,130.0,10.203010142734549,9.753141755099179,9.63989775014282,9.754370379188883,9.636990656059979
14,140.0,11.397839558012512,10.938024822232206,10.824438520640939,10.939275062085565,10.821437605939222
15,150.0,12.569739587096489,12.101597471163442,11.987894892447715,12.102866205789141,11.984814959481106
16,160.0,13.714800688312598,13.239628461111058,13.125954516632168,13.240913117022616,13.12280759667468
17,170.0,14.83067026184484,14.349516942767007,14.235962465539448,14.350815381683441,14.232758389103974
18,180.0,15.916113401169412,15.429834699496368,15.316454510268755,15.431145132930684,15.313201357434169
19,190.0,16.97068747031617,16.479987201991936,16.366812200306097,16.48130812504782,16.363516653883266
20,200.0,17.994503518119142,17.499965094976584,17.387010370111508,17.501295234336872,17.38367799215134
21,210.0,18.98805258732183,18.490163167859542,18.37743345320792,18.49150144051165,18.374068901805266
22,220.0,19.952079933704805,19.451249106545244,19.338742454669266,19.45259458676395,19.33534965452386
23,230.0,20.887494364262878,20.384068724472893,20.27177898543873,20.385420617230945,20.268361262643868
24,240.0,21.79530321355655,21.28957782766592,21.17749631903633,21.290935447092288,21.1740565081508
25,250.0,22.676565994453462,22.16879348893004,22.05691011754994,22.170156240763358,22.053450647127285
26,260.0,23.5323616333759,23.022759453058725,22.911063463773765,23.024126820280593,22.907586425075845
27,270.0,24.363765578359544,23.85252182460976,23.74100229446193,23.853893355623953,23.737509496982895
28,280.0,25.17183407502899,24.65911223328671,24.54775839183007,24.660487532147556,24.54425140841651
29,290.0,25.95759363866715,25.44353643128915,25.332337862140744,25.444915149587093,25.328818065867555
30,300.0,26.72203428373446,26.206766829119534,26.095713590575347,26.20814865921209,26.092182185044685
31,310.0,27.4661054600982,26.949737878020766,26.838820568783937,26.951122547364232,26.8352786131537
32,320.0,28.190713927832885,27.673343499889167,27.562553287890175,27.674730766269214,27.559001717654997
33,330.0,28.896723008642542,28.378435979153387,28.267764605896204,28.379825626658846,28.2642042502256
34,340.0,29.58495280276602,29.065825887439768,28.95526565646183,29.06721772304802,28.951697252732515
35,350.0,30.256181070712582,29.736282726471924,29.625826481848847,29.73767657714482,29.62225068788574
36,360.0,30.91114456032001,30.390536058920645,30.280177157890563,30.39193176912333,30.27659456231572
37,370.0,31.55054061930437,31.02927695896037,30.919009241449828,31.03067438853575,30.91542037247468
38,380.0,32.17502897745294,31.653159660081705,31.54297741701383,31.65455868242267,31.539382749933345
39,390.0,32.78523361502922,32.26280331151635,32.15270125314691,32.26420381198783,32.14910121675585
40,400.0,33.38174465789839,32.858793779634084,32.748767004728336,32.860195654209846,32.74516198683239
