,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022711770859262525,0.030822562913870866,0.043577926567626345,0.04657297472105352,0.02566253900855301,0.027467188711381978
2,20.0,0.24125085412760994,0.2780144724353142,0.3544147446849422,0.4570671887476864,0.25778407917881496,0.24673059370955439
3,30.0,0.9437912577134793,1.0272323412257967,1.158444144084692,1.405131813676232,0.963249412267838,0.9240601349738262
4,40.0,2.194782659093318,2.354491028588766,2.466857860061114,2.8161775717402544,2.2334110771466755,2.15697962323232
5,50.0,3.8384137546710813,4.076013566395461,4.132457487146828,4.532542359316606,3.92408839952794,3.8131234267584557
6,60.0,5.671747144961755,5.96828048630305,5.97087376473885,6.381767827050718,5.816163753943771,5.683487299844794
7,70.0,7.532562256289391,7.8644029534968,7.829795246802256,8.22787794747292,7.727808749386193,7.588392975274945
8,80.0,9.31639678603591,9.66239379744377,9.60765497735606,9.982542100453454,9.547130541413203,9.40981918306112
9,90.0,10.966571012804845,11.310072125181948,11.248216946127073,11.597849090890303,11.21512219079947,11.084852028085107
10,100.0,12.45928078265913,12.788173018752236,12.727928087382528,13.054576755158386,12.709885633365086,12.588881679408267
11,110.0,13.790959448485598,14.09701063439974,14.043797027753728,14.35152457053252,14.031226959116085,13.919949160809457
12,120.0,14.969296657896267,15.247316416721672,15.204300290535894,15.497569506074365,15.190182632213208,15.088316789854197
13,130.0,16.00744171144501,16.25448833096886,16.223390458111147,16.506400185371305,16.202766934152812,16.10963844581072
14,140.0,16.920520972055844,17.135241333632724,17.116894443914642,17.393316188881357,17.08630147105313,17.001100215506785
15,150.0,17.723689229294735,17.905806738245584,17.90051941592343,18.173435989376635,17.85756561311089,17.77948010889571
16,160.0,18.431130016039713,18.581067282307743,18.588848359059128,18.860790737813527,18.531900293666688,18.46017299350048
17,170.0,19.055618712019815,19.174229504088867,19.194927956595944,19.467942698323757,19.12284389984077,19.05681956775273
18,180.0,19.60840059898275,19.696784769697448,19.730177074010466,20.00590047311649,19.64216227197,19.581231368395226
19,190.0,20.099237291807206,20.158614949467797,20.204451820332107,20.48418386839835,20.09994674044925,20.04358524575613
20,200.0,20.5365296110931,20.56815970430247,20.62619910875921,20.910959738226317,20.50479693429354,20.452545350641376
21,210.0,20.927473238987503,20.932600535439036,21.002621089395305,21.293204762041018,20.864022093914453,20.815466788469134
22,220.0,21.2782166635983,21.258039656515276,21.339849095289413,21.636864120676464,21.18381534999326,21.13859994409595
23,230.0,21.59400767692266,21.54966223790792,21.64309733639377,21.947003596651584,21.46943200785241,21.427246321928383
24,240.0,21.879330531753908,21.8118789898389,21.916813619291784,22.22794191065774,21.725339205844243,21.68590966245295
25,250.0,22.138019360960897,22.048447964280516,22.16479249665274,22.483363671743415,21.95534102113065,21.918417487665725
26,260.0,22.37335838742923,22.26257930079243,22.390263801099902,22.71642080808058,22.162672089009625,22.12804426539626
27,270.0,22.58816934309348,22.457020646500848,22.59601078822104,22.929817237985592,22.350112306432923,22.31758829837356
28,280.0,22.784879167411024,22.634131742631865,22.784421073395347,23.12587447565771,22.520042560050296,22.489448342433917
