,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,0.0,0.0
1,10.0,0.01828311977509113,0.01828381689601924
2,20.0,0.15689067288297553,0.1567982004487456
3,30.0,0.63456536054282,0.6343727227871981
4,40.0,1.6199283433811076,1.6196966184706723
5,50.0,3.0661480303907815,3.0657620342636416
6,60.0,4.800963985809902,4.800717920544794
7,70.0,6.644522952184012,6.644270304741579
8,80.0,8.461595181626423,8.461270670517472
9,90.0,10.169160116748909,10.169044283083943
10,100.0,11.726851310203568,11.72676141371681
11,110.0,13.12146167031522,13.121566086031848
12,120.0,14.3566987252149,14.356649201347109
13,130.0,15.44320192918128,15.443479798530694
14,140.0,16.397205448973914,16.39732339828066
15,150.0,17.233777459900057,17.233892762717357
16,160.0,17.96757757256827,17.96830177603922
17,170.0,18.61393373365942,18.613925816629724
18,180.0,19.183050107013376,19.183891772835757
19,190.0,19.686639218165592,19.686937998603373
20,200.0,20.133596356450408,20.134343771941936
21,210.0,20.531387950731933,20.53217981160559
22,220.0,20.88668738115015,20.886942211708753
23,230.0,21.205242911654306,21.206504433187142
24,240.0,21.49197393797013,21.492697107714804
25,250.0,21.750604232617587,21.751636750012374
26,260.0,21.98506644482205,21.985989939552407
27,270.0,22.197971320172623,22.19896181934131
28,280.0,22.392100102182606,22.393195791068436
29,290.0,22.56976834157761,22.57112203283875
30,300.0,22.7328738774022,22.733917742268694
31,310.0,22.882780544038898,22.88451118460989
32,320.0,23.021664663197445,23.02267370932731
33,330.0,23.149403781547797,23.15099764255404
34,340.0,23.26928943102979,23.270924835055162
35,350.0,23.380017583454563,23.381373035364565
36,360.0,23.483563906602008,23.485410471144412
37,370.0,23.58153757250108,23.58316474578424
38,380.0,23.67201972322225,23.674173875758857
39,390.0,23.758971311571656,23.760730737944492
40,400.0,23.841057262661003,23.842638888984776
41,410.0,23.916693317506958,23.91947951431925
42,420.0,23.991392602545165,23.99352996955933
43,430.0,24.061651329985487,24.06347316569035
44,440.0,24.128469568778094,24.130983700415634
45,450.0,24.193234774009564,24.19507833721062
46,460.0,24.253927213319802,24.25731946278177
47,470.0,24.316385522831634,24.31787219375824
48,480.0,24.371673259267904,24.37519273095868
49,490.0,24.42942548294446,24.43221162866463
50,500.0,24.484433887565135,24.486860058047462
51,510.0,24.537538575840113,24.54090531600967
52,520.0,24.59094071079637,24.593650752325175
53,530.0,24.641487323167553,24.64505302344886
54,540.0,24.69375397079692,24.697216318095226
55,550.0,24.74448048045172,24.747147981247807
56,560.0,24.793429739814673,24.7970586979675
57,570.0,24.843719398841728,24.84757266263509
58,580.0,24.89439152285011,24.897862810345398
59,590.0,24.943513627098802,24.947298226177573
60,600.0,24.993043772244057,24.997315550193058
61,610.0,25.045491889808773,25.048254101301616
62,620.0,25.094240285252056,25.09923459483948
63,630.0,25.14662260831779,25.150684978740934
64,640.0,25.19892684198583,25.203759937214134
65,650.0,25.252822049872226,25.25622798146183
66,660.0,25.306443902642155,25.31150770327559
67,670.0,25.36161944200744,25.366088344970994
68,680.0,25.419142331436873,25.42385506219213
69,690.0,25.47678257234621,25.481734127141554
70,700.0,25.53803128539669,25.543728828278894
71,710.0,25.599049254697867,25.60252678260206
72,720.0,25.663695594655785,25.66961918235704
73,730.0,25.73014800449931,25.734915252207387
74,740.0,25.798900229965906,25.805389155639578
75,750.0,25.869462227558362,25.8734787907439
76,760.0,25.945002300467607,25.952407244725592
77,770.0,26.023686919763737,26.025964450576748
78,780.0,26.102541945365676,26.11080999299249
79,790.0,26.187543180872648,26.194305614589048
80,800.0,26.28118859071539,26.283578691556556
81,810.0,26.3685637357781,26.375844172271474
82,820.0,26.470281652518143,26.47777399707125
83,830.0,26.574031987463723,26.577841526784123
84,840.0,26.679771631303982,26.685707109533237
85,850.0,26.79817957783436,26.805861677908208
86,860.0,26.922606776192,26.926189028028283
87,870.0,27.04761785061379,27.0535057828156
88,880.0,27.181467955429177,27.18767017465566
89,890.0,27.3312560196444,27.339739841029118
90,900.0,27.486744443398617,27.487505346337063
91,910.0,27.648539865431616,27.654618129565982
92,920.0,27.826952084207726,27.82951686129076
93,930.0,28.009399218429426,28.016550016730818
94,940.0,28.21290214286215,28.217266422295356
95,950.0,28.42730303450644,28.430133560477362
96,960.0,28.656224667023114,28.65925875224516
97,970.0,28.90255741645845,28.9070840104312
98,980.0,29.172496916271633,29.170777181181823
99,990.0,29.45255025313487,29.45811071006475
100,1000.0,,
