calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
33625290-9ade-4f2b-91f4-d29f3d911a55,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--111,111,427.81
f0b75d76-a75e-4ce2-90fa-79255324c87b,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--332,332,491.30
b62bce2d-d2ef-406a-bfdf-aa74cf4dfd3b,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--100,100,496.53
9b785049-d984-4b99-9d39-e9f31ed8b564,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--322,322,497.42
3466357c-a8a1-468c-997e-99b58472bbc4,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--221,221,521.73
f395c9db-bab8-450c-a6a0-7d278cd2b9b6,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--211,211,535.86
15d7559b-0ff6-4fef-b355-aa12bed78649,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--331,331,549.34
d97afcb3-effd-4463-9c70-22f19b1737b9,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--311,311,569.18
f613ae54-1129-4123-9fed-1df4b5d5db12,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--110,110,581.37
ddcfe93d-c029-42d8-bb67-46685b6429fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--321,321,582.59
ade7e519-daf0-485e-8499-2711cf22ee29,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--310,310,596.93
784c9790-d242-4789-858b-42a879cc65a9,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--320,320,613.48
fe856021-290b-43ab-b825-b69b6b1c9801,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--210,210,622.27
2340709c-ecf7-4bec-8544-781cb71ccfb4,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--211-2,211-2,469.98
b3d693c1-8519-4423-9c2e-415515aa0ff1,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--210,210,470.50
c7e9df4b-f341-4a04-9f2b-f69260396325,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--332-2,332-2,493.79
563d609f-a6a7-43d3-92db-e2bd64765e15,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--311,311,497.85
77429314-affc-4ac9-9ff3-b868d2e2d3e9,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--321-2,321-2,499.01
798d5c0c-1682-4b3f-9e9a-c74d281d7da3,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--100,100,503.71
609cf91b-e8f6-4f57-8d76-4d9197a9059c,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--221,221,507.51
a3189fd3-366c-4b89-b12f-a29062a5cb23,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--321-1,321-1,508.55
70aca2d8-917f-4478-b7c8-22a394509388,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--111,111,510.10
a0dfe193-0c9b-4e74-be20-518d6eadbe3e,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--322,322,519.98
d9ad83e6-ee68-4e55-9658-e55451d181f5,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--331,331,521.38
47333a2f-ab75-4205-9b38-2223f963dcea,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--320,320,523.89
0967c235-0d65-416c-b4ec-2f33fa1ca9e3,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--310,310,528.24
