key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
149da4d0-7936-4ad1-9e03-59d1abab10a3,mp-1094116,mp-1094116,dynamic,False,-2.8786965343320827,-2.8786965343320827,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001
a23a7d07-9057-4c5c-9781-28c7383a4fac,mp-1094116,mp-1094116,static,False,-2.8786965284139163,-2.8786965284139163,5.3695791611054995,5.369579161105499,8.83676610649085,90.0,90.0,120.00000000000001
8d952ec1-e3a9-4444-8cab-529e47bebbb6,mp-1094116,mp-1094116,box,False,-2.877463462050666,-2.877463462050666,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001
99bf47d9-1167-46cc-8f8b-b42ef6476047,mp-1102064,mp-1102064,static,False,-2.7737829152198747,-2.7737829152198747,4.208120279544029,4.208120279544029,24.466977589217052,90.0,90.0,90.0
3730a48f-d722-4e3d-b291-54230ebed1bd,oqmd-27874,oqmd-27874,dynamic,False,-2.773782915160166,-2.773782915160166,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0
0df65e65-34e7-4ea9-8d13-f802cf8e70c9,mp-1102064,mp-1102064,dynamic,False,-2.7737829128401246,-2.7737829128401246,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0
45483ca0-371b-46c8-90f6-ec9b8cb9a76b,mp-1102064,mp-1102064,box,False,-2.772381010278625,-2.772381010278625,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0
0cb7b1a3-cbf5-4771-913a-12af01700110,oqmd-27874,oqmd-27874,box,False,-2.7703943062936665,-2.7703943062936665,4.2170831816503505,4.2170831816503505,24.406156916218432,90.0,90.0,90.0
b4f285ad-ddf2-48b9-9f9e-ddb2da401758,mp-1222013,mp-1222013,box,True,-2.6787160429204997,-2.6787160429204997,5.051880699056512,2.9389803153704346,7.173926926006554,90.0,90.57628873947974,90.0
74b1e455-4a1c-403f-95ce-430523f40377,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.2499715216315828,-2.2499715216315828,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0
fe9986da-2048-42e0-9ea2-cd150b7372f2,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.249971521628666,-2.249971521628666,6.5408409404888666,6.5408409404888666,6.5408409404888666,90.0,90.0,90.0
3c6dd1e8-d918-45a2-876f-53f052cd8366,mp-1039192,mp-1039192,box,False,-1.980624719650833,-1.980624719650833,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0
