,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,-1.5792177111239785e-07
2,20.0,-4.4241710465898786e-07
3,30.0,-3.776479071262909e-07
4,40.0,8.208370713075438e-07
5,50.0,3.5216785696322607e-06
6,60.0,7.47284085211104e-06
7,70.0,1.2148509017708208e-05
8,80.0,1.7066092754519244e-05
9,90.0,2.1891041296821466e-05
10,100.0,2.6435123457997863e-05
11,110.0,3.0615570087792786e-05
12,120.0,3.441135238385205e-05
13,130.0,3.7836570292928246e-05
14,140.0,4.0923799307662526e-05
15,150.0,4.3710053838461026e-05
16,160.0,4.623313904354318e-05
17,170.0,4.853059342577732e-05
18,180.0,5.06326598878686e-05
19,190.0,5.2568370857393496e-05
20,200.0,5.4364919985349874e-05
21,210.0,5.604109468493495e-05
22,220.0,5.761524859494054e-05
23,230.0,5.9103955019274674e-05
24,240.0,6.052045147694616e-05
25,250.0,6.187646931243232e-05
26,260.0,6.318121140479152e-05
27,270.0,6.444449749005124e-05
28,280.0,6.567325928681091e-05
29,290.0,6.687487186918373e-05
30,300.0,6.805511871141713e-05
31,310.0,6.921792101036987e-05
32,320.0,7.036872467755246e-05
33,330.0,7.150993612797212e-05
34,340.0,7.264866513908716e-05
35,350.0,7.378601682203355e-05
36,360.0,7.492530982645736e-05
37,370.0,7.607025217485438e-05
38,380.0,7.722054196100665e-05
39,390.0,7.838190755320397e-05
40,400.0,7.955701369335354e-05
41,410.0,8.07456720909287e-05
42,420.0,8.19503119100468e-05
43,430.0,8.31744850763373e-05
44,440.0,8.441897000248089e-05
45,450.0,8.568611352932028e-05
46,460.0,8.697874171391218e-05
47,470.0,8.829768144320751e-05
48,480.0,8.964592386562773e-05
49,490.0,9.102290088280469e-05
50,500.0,9.243339949181912e-05
51,510.0,9.387945230647067e-05
52,520.0,9.536045532473273e-05
53,530.0,9.688185383614931e-05
54,540.0,9.844360255880398e-05
55,550.0,0.00010004832163083353
56,560.0,0.0001016988561678452
57,570.0,0.00010339718982823631
58,580.0,0.00010514684532903913
59,590.0,0.00010695018950985236
60,600.0,0.00010880881582516593
61,610.0,0.00011072609867335269
62,620.0,0.00011270661653819334
63,630.0,0.0001147524119205955
64,640.0,0.0001168666327590125
65,650.0,0.00011905390114938505
66,660.0,0.00012131744845651669
67,670.0,0.00012366150463626662
68,680.0,0.00012609053926636906
69,690.0,0.00012860926746732543
70,700.0,0.00013122271155738085
71,710.0,0.00013393571839027127
72,720.0,0.00013675424754523903
73,730.0,0.00013968448247928073
74,740.0,0.00014273256708131088
75,750.0,0.00014590568822092626
76,760.0,0.00014921106746807082
77,770.0,0.00015265699466288272
78,780.0,0.0001562522561242617
79,790.0,0.00016000571154611574
80,800.0,0.00016392793651333885
81,810.0,0.00016802457645534888
82,820.0,0.00017231434646672054
83,830.0,0.00017681199901058614
84,840.0,0.0001815232037201058
85,850.0,0.00018646691685829316
86,860.0,0.0001916618942384617
87,870.0,0.00019711996501484434
88,880.0,0.00020286498188508482
89,890.0,0.00020891577605382418
90,900.0,0.00021529880910761053
91,910.0,0.00022205897272700929
92,920.0,0.00022918462939243423
93,930.0,0.00023671363531462631
94,940.0,0.0002447093302783669
95,950.0,0.0002531910146664678
96,960.0,0.00026219871297347437
97,970.0,0.00027179128060722687
98,980.0,0.00028202159253860756
99,990.0,0.0002929373967678058
100,1000.0,
