,temperature,mp-1016271 a=6.2412
0,0.0,0.0
1,10.0,-5.005224940485511e-07
2,20.0,-1.4239769311241641e-06
3,30.0,-2.3840378006040927e-06
4,40.0,-2.6681153350072474e-06
5,50.0,-1.8627110625464481e-06
6,60.0,-3.46879806638141e-08
7,70.0,2.4994521977887534e-06
8,80.0,5.399275576401495e-06
9,90.0,8.401974921613982e-06
10,100.0,1.1336435518348317e-05
11,110.0,1.410860526128971e-05
12,120.0,1.6673375792796693e-05
13,130.0,1.9019742645640352e-05
14,140.0,2.1155521822154768e-05
15,150.0,2.3095223126066717e-05
16,160.0,2.4858255411425328e-05
17,170.0,2.6465737833284126e-05
18,180.0,2.7936678914884406e-05
19,190.0,2.9289181239292905e-05
20,200.0,3.053885052218896e-05
21,210.0,3.1700213069929875e-05
22,220.0,3.278586896208188e-05
23,230.0,3.380620011063324e-05
24,240.0,3.477090238898555e-05
25,250.0,3.568803824482824e-05
26,260.0,3.656475265254066e-05
27,270.0,3.740708616351575e-05
28,280.0,3.8220500391225536e-05
29,290.0,3.900981456385913e-05
30,300.0,3.977899572758088e-05
31,310.0,4.0531964110279386e-05
32,320.0,4.127191006387626e-05
33,330.0,4.200160791395015e-05
34,340.0,4.2723749536902025e-05
35,350.0,4.344086696715991e-05
36,360.0,4.4154636052458794e-05
37,370.0,4.486751658109799e-05
38,380.0,4.558125447988339e-05
39,390.0,4.6297046240834316e-05
40,400.0,4.701701665185704e-05
41,410.0,4.774255014931622e-05
42,420.0,4.847486668076278e-05
43,430.0,4.921533237477746e-05
44,440.0,4.996498895576745e-05
45,450.0,5.07254430496312e-05
46,460.0,5.1497868817272736e-05
47,470.0,5.228318598921139e-05
48,480.0,5.308285326064713e-05
49,490.0,5.389779382289973e-05
50,500.0,5.472903699864018e-05
51,510.0,5.557829332687502e-05
52,520.0,5.6446177441224245e-05
53,530.0,5.7333858934633835e-05
54,540.0,5.824303767037387e-05
55,550.0,5.917490538098703e-05
56,560.0,6.01300154043269e-05
57,570.0,6.111019841439188e-05
58,580.0,6.211711876971818e-05
59,590.0,6.315128431720676e-05
60,600.0,6.421499657547331e-05
61,610.0,6.530944868242592e-05
62,620.0,6.643601082917565e-05
63,630.0,6.759650963514726e-05
64,640.0,6.879300328471815e-05
65,650.0,7.002686304216396e-05
66,660.0,7.129992557492101e-05
67,670.0,7.261447523641795e-05
68,680.0,7.39727115436713e-05
69,690.0,7.53769019901654e-05
70,700.0,7.682986203982687e-05
71,710.0,7.833286486519001e-05
72,720.0,7.988843122870093e-05
73,730.0,8.150097079735763e-05
74,740.0,8.317239240294345e-05
75,750.0,8.490630137204218e-05
76,760.0,8.670615966776914e-05
77,770.0,8.857562080314827e-05
78,780.0,9.05185583557592e-05
79,790.0,9.25389486567068e-05
80,800.0,9.464116055321274e-05
81,810.0,9.683022037906529e-05
82,820.0,9.911156976532132e-05
83,830.0,0.00010149050333448667
84,840.0,0.00010397273955946721
85,850.0,0.00010656471126002887
86,860.0,0.00010927376028071628
87,870.0,0.00011210703497302071
88,880.0,0.0001150726714137561
89,890.0,0.00011817977161321985
90,900.0,0.0001214374147774
91,910.0,0.0001248557998162626
92,920.0,0.0001284472222906871
93,930.0,0.00013222321839491806
94,940.0,0.00013619661420802685
95,950.0,0.00014038678614525718
96,960.0,0.0001448032507497815
97,970.0,0.0001494645378259964
98,980.0,0.00015439319702340295
99,990.0,0.00015960899446983482
100,1000.0,
