,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,23.871557002396397,20.433927373626023,20.86256530386682
1,10.0,23.87156696916455,20.433940711670193,20.862541329416
2,20.0,23.87113415862454,20.434090614116215,20.862388980437824
3,30.0,23.869568474399333,20.434632375912916,20.862041546200533
4,40.0,23.866986054621876,20.43581280297556,20.861542330612274
5,50.0,23.863859172881543,20.43778291373308,20.860996240028147
6,60.0,23.860621659053326,20.440607002835243,20.86051144822476
7,70.0,23.857551364732913,20.444290002068556,20.860172574662954
8,80.0,23.854784199199027,20.448798589280443,20.860034060515943
9,90.0,23.8523615112711,20.454077410673108,20.860119333092005
10,100.0,23.85027018116594,20.460061276171214,20.86043752645539
11,110.0,23.848471882197767,20.46668326267564,20.860981822148045
12,120.0,23.846919305622688,20.473879668578245,20.86174072780681
13,130.0,23.845563984988676,20.48159242855643,20.862699796178717
14,140.0,23.844361771212977,20.489770111833234,20.863841385437883
15,150.0,23.843273492737982,20.49836791958968,20.865151324176246
16,160.0,23.842266391904165,20.507347292720752,20.866614300425713
17,170.0,23.84131290319468,20.516675253468822,20.868216733075997
18,180.0,23.840390166496448,20.526323756731895,20.869946935612536
19,190.0,23.839480521989728,20.536269007934603,20.87179397622152
20,200.0,23.83856820109705,20.546490811010546,20.873748639657606
21,210.0,23.837642375848805,20.55697215452422,20.875802623731182
22,220.0,23.83669363767973,20.567698618799223,20.87794874494943
23,230.0,23.83571495264714,20.57865807393898,20.880180618187264
24,240.0,23.834701826840202,20.589840328568286,20.88249286604264
25,250.0,23.833649125650897,20.60123679728625,20.884880568491166
26,260.0,23.832554855184114,20.61284037742856,20.887339486469784
27,270.0,23.831415500155856,20.62464518247152,20.88986625379653
28,280.0,23.83023419613698,20.636646325945666,20.892457047068124
29,290.0,23.829005655872322,20.648839914645986,20.89510966545917
30,300.0,23.8277330888522,20.66122286006318,20.897821514842477
31,310.0,23.826415666351746,20.673792719430637,20.900590498908123
32,320.0,23.82505498847569,20.686547733369306,20.903414310304893
33,330.0,23.823652424613545,20.699486695243472,20.906292057395486
34,340.0,23.822206930160537,20.712608917202235,20.90922232927662
35,350.0,23.820722622708058,20.725914119639878,20.912203437343738
36,360.0,23.81919734541259,20.73940248474101,20.915234905868513
37,370.0,23.817640097295712,20.753074556471287,20.91831593545076
38,380.0,23.81604358439429,20.76693117851097,20.92144554744165
39,390.0,23.81441452382666,20.78097356733753,20.92462353714318
40,400.0,23.812756040551374,20.795203299626767,20.927849362122483
41,410.0,23.81106348777544,20.80962210645891,20.931122810283288
42,420.0,23.80934790359959,20.824232049867813,20.934443807453782
43,430.0,23.807600992137548,20.839035516349387,20.937812373895884
44,440.0,23.80582698739792,20.854035001921932,20.94122821668032
45,450.0,23.804035014322398,20.86923339354333,20.944691734978296
46,460.0,23.802211860091614,20.884633712088633,20.948202997664847
47,470.0,23.800376689261658,20.900239287946984,20.951762426845765
48,480.0,23.79851468134122,20.916053619487222,20.955370356663163
49,490.0,23.79664051139952,20.932080436442607,20.959027236320214
50,500.0,23.794753300179195,20.948323814404542,20.962733631463234
51,510.0,23.792853120027434,20.96478783683154,20.966490123393665
52,520.0,23.790923020305012,20.981477128405597,20.970297424933428
53,530.0,23.789001901965808,20.998396245832094,20.974156238795647
54,540.0,23.78704904135095,21.015550233376153,20.97806736196223
55,550.0,23.785092297663926,21.032944235961352,20.982031681873874
56,560.0,23.783126582979992,21.05058372728797,20.986050238180106
57,570.0,23.78116530501717,21.06847437736776,20.990123959241217
58,580.0,23.779183387760416,21.086622196729564,20.994254021635015
59,590.0,23.777193468572648,21.10503352529461,20.998441521350266
60,600.0,23.775214777841857,21.123714877465293,21.002687734814074
61,610.0,23.77319075339139,21.142673124773587,21.006993946827794
62,620.0,23.77120101465165,21.161915523273645,21.011361658047857
63,630.0,23.76922031913746,21.181449549957303,21.015792170650283
64,640.0,23.767202981794885,21.201283131031374,21.02028714989939
65,650.0,23.765222105048565,21.22142446839526,21.02484818233697
66,660.0,23.763160046677424,21.241882269946643,21.029476889879877
67,670.0,23.761180297406934,21.262665555965793,21.03417522382284
68,680.0,23.759164441205357,21.28378380342308,21.038945047597885
69,690.0,23.75718761845108,21.305246945870664,21.043788238227336
70,700.0,23.755054982126463,21.327065333484388,21.048706949038742
71,710.0,23.753412328742375,21.349249932167996,21.053703248916875
