,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0034692193009728876,0.01375851039089014,0.01602693745846054,0.014624755224976065
2,20.0,0.03978147597427209,0.11567880640021136,0.1189433162796903,0.1086690297183094
3,30.0,0.21027875460682505,0.385396274195105,0.3889796379963306,0.3617900464323188
4,40.0,0.6370301017505374,0.8636980804374305,0.880982282800152,0.8326785785698493
5,50.0,1.335325560890432,1.5495585491164925,1.5961469618978996,1.5278371697386324
6,60.0,2.252868540931113,2.414906660075282,2.5003479537475566,2.4159933061828247
7,70.0,3.3264497047675254,3.4206099398950798,3.5483096199398787,3.452463736498573
8,80.0,4.502158562299319,4.527171109451128,4.6965435493602135,4.593192482778944
9,90.0,5.738570251563306,5.699942915204944,5.9082803957645496,5.800486150850494
10,100.0,7.005214289621918,6.910843652737319,7.154521830298096,7.044461818348634
11,110.0,8.280250397895278,8.138256694084433,8.413425567741339,8.302567930424074
12,120.0,9.548357765073884,9.366159358370815,9.669106435507501,9.558398320193374
13,130.0,10.79903409395559,10.583044785879304,10.910365077975209,10.800389838131611
14,140.0,12.025288645139797,11.780901493435906,12.129559345091788,12.020654531319485
15,150.0,13.222662851348082,12.954350188312366,13.321683691391529,13.214024807554768
16,160.0,14.388507528831907,14.09995593036049,14.48365317062655,14.37731123389833
17,170.0,15.521454747425649,15.21569895725473,15.613762410377092,15.508742711201819
18,180.0,16.62103452200525,16.30057637112577,16.711284200527196,16.607552035032466
19,190.0,17.687397929785075,17.354306516105073,17.776175200297065,17.673672756747546
20,200.0,18.72111783594575,18.377111631462512,18.80886193470394,18.707519246726832
21,210.0,19.723045949556607,19.369559127313575,19.810086120801948,19.70982807243938
22,220.0,20.694210657670876,20.33244629206582,20.780793457084506,20.6815441758801
23,230.0,21.635744339175925,21.266716965413828,21.72205408687619,21.623739618163857
24,240.0,22.548831976983713,22.173401644208038,22.63500607255716,22.537555929669953
25,250.0,23.43467515227491,23.053574724700884,23.52081555498046,23.424163540444095
26,260.0,24.29446714294897,23.90832425682637,24.380648994742653,24.28473355440932
27,270.0,25.129376030944712,24.73873082234247,25.215654150158016,25.120418433627357
28,280.0,25.94053357617434,25.545853056631394,26.02694736175756,25.93233910343183
29,290.0,26.729028230661886,26.330717998545477,26.81560537710183,26.721576672921167
30,300.0,27.495901111709166,27.0943149385329,27.582660431339576,27.48916746007939
31,310.0,28.24214407541833,27.83759179043312,28.329097648611224,28.23610036918155
32,320.0,28.968699266053488,28.56145327221032,29.055854083549058,28.96331592814664
33,330.0,29.67645968706019,29.26676037129962,29.763818907207916,29.671706482481213
34,340.0,30.36627046379793,29.954330710014943,30.45383437678989,30.36211718010273
35,350.0,31.038930558801876,30.624939529237707,31.126697327212202,31.035347481777514
36,360.0,31.695194766831495,31.279321084299056,31.78316099483358,31.692153005331278
37,370.0,32.33577586561713,31.918170302816073,32.42393703660566,32.333247565558736
38,380.0,32.961346833956554,32.54214459548797,33.04969764680647,32.95930531112934
39,390.0,33.57254307495295,33.151865741345546,33.661077702012534,33.57096288868858
40,400.0,34.169964601397226,33.7479217914812,34.25867688592972,34.168821585489745
41,410.0,34.75417815432148,34.33086895194152,34.84306176100607,34.753449417390414
42,420.0,35.32571923598363,34.90123341876292,35.41476776498513,35.32538314034152
43,430.0,35.88509404596118,35.459513147159655,35.974301118702876,35.885130171723446
44,440.0,36.432781314394425,36.00617954351111,36.522140637334026,36.433170413808845
45,450.0,36.969234030231945,36.54167907364549,37.05873944154896,36.96995797590768
46,460.0,37.49488106500777,37.06643478437398,37.584526568020465,37.49592279473186
47,470.0,38.010128694537435,37.580847737774874,38.09990848084636,38.01147215465038
48,480.0,38.51536202215921,38.085298359445396,38.60527048683399,38.51699211088394
49,490.0,39.0109463079211,38.580147703167015,39.100978058571975,39.0128488196484
50,500.0,39.497228208575336,39.065738635222864,39.587378069741234,39.499389779794434
51,510.0,39.974536933480664,39.54239694210289,40.06479994745037,39.97694499080442
52,520.0,40.443185321541584,40.010432365617284,40.5335567464924,40.44582803211265
53,530.0,40.903470844268405,40.47013956955742,40.993946150416676,40.906337068712446
54,540.0,41.35567653988657,40.9217990420465,41.44625140418431,41.358755787876056
55,550.0,41.80007188323556,41.365677937660074,41.89074218303806,41.803354271662755
56,560.0,42.236913595952075,41.80203086325268,42.32767540198945,42.24038980967682
57,570.0,42.666446401198016,42.23110061127767,42.75729597010191,42.670107656280784
58,580.0,43.08890372692611,42.65311884419777,43.17983749350273,43.09274173625194
59,590.0,43.504508361414935,43.06830673337359,43.59552293083896,43.508515302599434
