,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,-2.4391081547940967,-2.4168770338551084,-2.3915055092538164,-2.4044315499166435,-2.3500263938799573,-2.349749319060141
1,10.0,-2.4391083265020264,-2.41687740406011,-2.391505816195932,-2.404431593348105,-2.350032101968803,-2.349749821349853
2,20.0,-2.439111638318325,-2.4168822273296984,-2.391510160057488,-2.4044376956582707,-2.3500328875061447,-2.3497544546691023
3,30.0,-2.4391286165982766,-2.416903164640805,-2.3915314310559803,-2.4044688064840454,-2.3500531516245213,-2.3497734717112806
4,40.0,-2.439178570852705,-2.416960653213904,-2.391591059721784,-2.404548984199763,-2.350107881573121,-2.3498257707989056
5,50.0,-2.4392848972447525,-2.41707938424182,-2.3917130248810334,-2.4047020542769735,-2.350221074128797,-2.349935179514678
6,60.0,-2.4394698086063946,-2.4172824074302124,-2.391919257331179,-2.4049487336311177,-2.3504157530422063,-2.3501245146150604
7,70.0,-2.4397515668411254,-2.417588207229063,-2.392227473153548,-2.405305265472735,-2.3507112222000845,-2.3504128036154723
8,80.0,-2.440143773548557,-2.418010159570848,-2.3926507023759513,-2.4057833032056566,-2.35112130901678,-2.3508140893875695
9,90.0,-2.4406557278662224,-2.418557080884104,-2.3931977057883937,-2.4063904562792113,-2.35165520348962,-2.3513378527920215
10,100.0,-2.4412931729744276,-2.4192341163940374,-2.3938737302099193,-2.407131063017265,-2.3523182949661483,-2.351989722722808
11,110.0,-2.4420590938182016,-2.4200436264384573,-2.3946813075124878,-2.4080069577483236,-2.3531130809247482,-2.3527724258543135
12,120.0,-2.4429544217803594,-2.420985940906097,-2.39562096078115,-2.409018133969346,-2.354039962350959,-2.353686559018117
13,130.0,-2.4439786089948807,-2.422059957993317,-2.3966917769846594,-2.4101632775629134,-2.355097866875204,-2.35473119019918
14,140.0,-2.445130069780185,-2.423263596838864,-2.3978918477979674,-2.41144017582976,-2.356284716654195,-2.3559043670850257
15,150.0,-2.4464065150161973,-2.4245941321328104,-2.3992186016582995,-2.412846023042091,-2.3575977755581126,-2.3572034457951925
16,160.0,-2.4478051966292522,-2.4260484358685037,-2.400669045967395,-2.4143776439785594,-2.3590338960535986,-2.3586253606259255
17,170.0,-2.44932308604841,-2.4276231500552017,-2.4022399382068187,-2.4160316542358915,-2.3605896971852793,-2.360166784232955
18,180.0,-2.450957001997443,-2.429314809032246,-2.4039279137833507,-2.417804574120232,-2.362261689634784,-2.3618242766619453
19,190.0,-2.4527037005727683,-2.4311199235162997,-2.405729570462344,-2.4196929091685524,-2.364046359965053,-2.3635943657653558
20,200.0,-2.4545599398317504,-2.433035039348464,-2.4076415285052315,-2.4216932039269494,-2.3659402313000815,-2.3654736018456046
21,210.0,-2.4565225221074627,-2.4350567757333677,-2.4096604742589505,-2.4238020793891097,-2.367939900468418,-2.367458609697526
22,220.0,-2.458588324650059,-2.4371818507733116,-2.411783181748075,-2.426016256616263,-2.370042065266242,-2.3695461062574297
23,230.0,-2.460754317656795,-2.4394070966088925,-2.414006535230551,-2.428332570939712,-2.372243538322382,-2.37173292173369
24,240.0,-2.4630175764455586,-2.4417294684196134,-2.4163275311945642,-2.43074798094084,-2.374541257331907,-2.3740160047985785
25,250.0,-2.465375287834734,-2.444146047899408,-2.4187432947693064,-2.4332595712065697,-2.376932286800778,-2.376392431436577
26,260.0,-2.4678247527088173,-2.446654043699294,-2.421251068869678,-2.4358645523444022,-2.3794138198093173,-2.3788594049458247
27,270.0,-2.4703633857990064,-2.4492507900183083,-2.4238482186102988,-2.4385602597911316,-2.381983177277366,-2.3814142494019457
28,280.0,-2.4729887148535603,-2.451933742415455,-2.426532230453999,-2.4413441506396274,-2.3846378003920403,-2.3840544138277
29,290.0,-2.475698376152068,-2.454700474440306,-2.429300704112191,-2.4442137978771483,-2.387375251124825,-2.386777461700978
30,300.0,-2.4784901116090223,-2.457548672385857,-2.432151351016802,-2.4471668868873317,-2.3901932011078775,-2.389581070462752
31,310.0,-2.4813617652798197,-2.460476129715651,-2.4350819878239705,-2.450201209756226,-2.3930894352043066,-2.392463024906414
32,320.0,-2.4843112772112077,-2.463480742277724,-2.438090532996462,-2.4533146601302573,-2.396061837845647,-2.3954212099674566
33,330.0,-2.4873366795428296,-2.466560503048881,-2.4411749973227685,-2.4565052275306036,-2.3991083914610063,-2.39845361032881
34,340.0,-2.4904360928771307,-2.469713496268827,-2.444333486070863,-2.4597709930804585,-2.402227172111318,-2.4015583007854504
35,350.0,-2.493607720283915,-2.472937893152721,-2.4475641885281934,-2.463110124009951,-2.4054163407159908,-2.4047334419808037
