,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,83.02098822028125,82.83919650489032,68.26519002088142,79.31568756298019
1,10.0,83.01886969333763,82.83722864197036,68.25989250943174,79.31349643894436
2,20.0,82.99620313115724,82.82534113214547,68.22887710695306,79.30710313054632
3,30.0,82.92352045840815,82.79520071398902,68.16422260971822,79.30043105204469
4,40.0,82.78618040388034,82.74111121747806,68.06812241567275,79.29361641683202
5,50.0,82.58661931835988,82.66046838046437,67.94449920548055,79.28553490404228
6,60.0,82.33381827635503,82.55288787847604,67.7978776452266,79.27618458188145
7,70.0,82.03714686525778,82.41953126920124,67.63287452580242,79.26658110223909
8,80.0,81.70456284510455,82.26248285086406,67.45375452700328,79.25814930959844
9,90.0,81.34242874805155,82.08423988793646,67.26420270920238,79.25230489949384
10,100.0,80.9557889704958,81.88736921948154,67.06727058246678,79.25026173875145
11,110.0,80.54866522647215,81.67430103918682,66.86542327175194,79.25297344336003
12,120.0,80.12425948373446,81.44723462929473,66.66062566726019,79.26114676545679
13,130.0,79.68516509118403,81.20810290392266,66.45443092577524,79.2752783162394
14,140.0,79.23348159780808,80.95857494744388,66.24807032050427,79.29569823369404
15,150.0,78.77094194818741,80.70007837731619,66.04251871797902,79.32260886895433
16,160.0,78.29894886493133,80.43382835748211,65.83855253484417,79.35611847588785
17,170.0,77.8186652014703,80.16085645648336,65.6367940144134,79.39626511350708
18,180.0,77.33106396615516,79.88203735905827,65.4377452516834,79.44303631425419
19,190.0,76.83695360163482,79.5981136042908,65.24181353652331,79.49638452970625
20,200.0,76.33702169309889,79.30971885132044,65.04933150844397,79.55623654204305
21,210.0,75.8318524001846,79.01739405757829,64.86057485976114,79.62250245570357
22,220.0,75.32191396685495,78.72160600244675,64.67577240225911,79.69507961488567
23,230.0,74.80762938299125,78.42275046279573,64.49511287948513,79.773859489481
24,240.0,74.2893498887895,78.1211701492509,64.31875908124951,79.85872873151354
25,250.0,73.7673699176551,77.81716651674357,64.14684476793313,79.94957189036701
26,260.0,73.24195076965313,77.51099511982994,63.97948846654199,80.04627284885386
27,270.0,72.71331499125016,77.20288741703877,63.8167892350774,80.14871599425088
28,280.0,72.18165781922751,76.89303711174423,63.65883156326419,80.2567884370765
29,290.0,71.6471357264484,76.58161999229192,63.50569087206401,80.37037766161998
30,300.0,71.10988860955003,76.26878977432847,63.35743438177455,80.48937348955327
31,310.0,70.57005023842355,75.95468380001951,63.214120096832005,80.61366885836057
32,320.0,70.02770745261819,75.63942101689658,63.075793849146145,80.7431610264902
33,330.0,69.48296146417724,75.32310628542241,62.942501405689846,80.87774656990847
34,340.0,68.93587836238837,75.00583197402706,62.814286905171635,81.01732746852103
35,350.0,68.38653822101212,74.68769402657807,62.69118118827824,81.1618063953963
36,360.0,67.83498341753256,74.36877249139675,62.573220943963875,81.31109239188065
37,370.0,67.28125338915281,74.04912275030527,62.46042885113765,81.46509302832146
38,380.0,66.72539882337006,73.7288182071513,62.35283724431997,81.62372154373021
39,390.0,66.16744469475987,73.40791156508183,62.25046588354674,81.78688881826712
40,400.0,65.60741410552795,73.08645037993296,62.15333724736548,81.9545154542986
41,410.0,65.04531289199237,72.76449099283394,62.061467616487064,82.12652167788164
42,420.0,64.48116637095394,72.44206330785447,61.9748778192313,82.30282290885356
43,430.0,63.91498263960704,72.11921452268842,61.89358677648896,82.48334789172834
44,440.0,63.34674414710171,71.7959850291698,61.81760074405204,82.66801956982695
45,450.0,62.776473617627225,71.47239432517186,61.74694217712809,82.85676831288777
46,460.0,62.20414496475426,71.14847336996105,61.681617417293914,83.04952002107754
47,470.0,61.629749985410264,70.82426157284148,61.62163829671246,83.24620798381301
48,480.0,61.05329019545093,70.49977175805134,61.56701403302296,83.44676760810975
49,490.0,60.47471306998933,70.17503653254877,61.51775679852666,83.65112939544476
50,500.0,59.894042117731324,69.85007751544383,61.47387473012553,83.85923150259998
51,510.0,59.311207744874736,69.52490391283432,61.43537745034201,84.07101388717938
52,520.0,58.72621984981838,69.19953890477146,61.40226174706196,84.28641490074872
53,530.0,58.13903351938723,68.87400543515813,61.374544072540345,84.50537461979117
54,540.0,57.549625444937305,68.54830835075043,61.352219752024745,84.72783766428955
55,550.0,56.9579170378546,68.2224772229694,61.33531453915442,84.95374598378649
