,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,-2.8328761630988932,-2.735835739162523,-2.7358358402245875
1,10.0,-2.8328761982702204,-2.7358360514660065,-2.735836138248798
2,20.0,-2.83287692269133,-2.735842499087421,-2.7358425667646644
3,30.0,-2.8328801333568485,-2.7358714915903874,-2.7358715405798724
4,40.0,-2.8328919424399857,-2.7359463059375804,-2.735946336223395
5,50.0,-2.83292647540386,-2.7360920128451136,-2.736092024648035
6,60.0,-2.833003136074796,-2.7363310623568697,-2.7363310549824384
7,70.0,-2.8331417751422987,-2.7366810919603286,-2.736681065549432
8,80.0,-2.8333596030702024,-2.7371546345655595,-2.7371545891050393
9,90.0,-2.8336700596708018,-2.7377597545697867,-2.73775968871847
10,100.0,-2.834082842636749,-2.738500955421726,-2.738500869159907
11,110.0,-2.8346044137016095,-2.73938006473429,-2.7393799572545436
12,120.0,-2.8352386486616106,-2.7403969768973244,-2.7403968473059472
13,130.0,-2.835987446801012,-2.741550231214047,-2.741550080334023
14,140.0,-2.8368512380965383,-2.7428374577578283,-2.742837283347466
15,150.0,-2.837829389650575,-2.744255691396721,-2.744255493452795
16,160.0,-2.8389205147841197,-2.7458016066064506,-2.7458013850831198
17,170.0,-2.840122712783222,-2.747471683002642,-2.747471437305812
18,180.0,-2.841433731647492,-2.7492623194936705,-2.7492620492270614
19,190.0,-2.8428511098798364,-2.7511699116104005,-2.7511696159295096
20,200.0,-2.844372253273045,-2.7531909081003807,-2.7531905872187012
21,210.0,-2.8459945198959415,-2.755321845681257,-2.755321498695569
22,220.0,-2.847715250232954,-2.7575593709937403,-2.7575589980439705
23,230.0,-2.849531818800906,-2.7599002542981736,-2.7598998550574194
24,240.0,-2.8514416395311777,-2.7623413963553896,-2.7623409709288635
25,250.0,-2.85344220084424,-2.764879832137682,-2.7648793795278497
26,260.0,-2.855531056497626,-2.7675127272307702,-2.7675122470503295
27,270.0,-2.8577058538120736,-2.7702373773205347,-2.770236869958901
28,280.0,-2.8599643143917555,-2.7730512040705504,-2.773050669975588
29,290.0,-2.862304258311986,-2.7759517503840674,-2.7759511885363857
30,300.0,-2.8647235804043802,-2.7789366724645506,-2.7789360831252203
31,310.0,-2.8672202677735172,-2.782003739178631,-2.7820031217073837
32,320.0,-2.8697923915398666,-2.785150820176347,-2.785150174836879
33,330.0,-2.8724381004675394,-2.7883758853884046,-2.788375211587006
34,340.0,-2.8751556229612447,-2.791676995659222,-2.791676294857743
35,350.0,-2.877943263263073,-2.795052306097836,-2.795051577415556
36,360.0,-2.8807993947402437,-2.7985000423222672,-2.7984992871727945
37,370.0,-2.883722466607589,-2.8020185232128414,-2.8020177395127126
38,380.0,-2.886710984566297,-2.8056061276973105,-2.805605318720192
39,390.0,-2.889763524152273,-2.8092613125151855,-2.8092604749486663
40,400.0,-2.8928787226353174,-2.8129825947950633,-2.812981731000826
41,410.0,-2.8960552651696116,-2.816768557935795,-2.8167676679406313
42,420.0,-2.8992919033051843,-2.8206178380639177,-2.8206169205424247
