,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,77.80916387127849,66.24980179686293,65.3113132036613,67.15213614107188,64.87915591507615,66.35453255143729
1,10.0,77.80856088706342,66.2496207954548,65.31000898171506,67.14908593869073,64.88063795367647,66.35352228070046
2,20.0,77.80227445669172,66.2470374068637,65.29881475822738,67.13302874451564,64.87002950554114,66.34531330250776
3,30.0,77.78203746095825,66.23652487238591,65.26596377160138,67.10099464232714,64.84579482019484,66.31971092441904
4,40.0,77.74243024811123,66.21280744435259,65.20563709687092,67.05305257347851,64.80026622093365,66.26975020281743
5,50.0,77.68238215205074,66.17336405795037,65.11701692005096,66.99002833441268,64.73084333636834,66.19409966631244
6,60.0,77.60325302091621,66.11795421838778,65.00190440616585,66.91337480848414,64.64099484271867,66.09447267389248
7,70.0,77.50733104436931,66.04761398985615,64.86328062814277,66.82495238916128,64.53354024890406,65.97443616262458
8,80.0,77.39707342488968,65.96392718952991,64.70445565515898,66.72676265050404,64.41248277949967,65.83781806295052
9,90.0,77.27477674273534,65.86859328715599,64.52860066918444,66.62073966820287,64.28113848959649,65.68810320863155
10,100.0,77.14245222912783,65.76320691906926,64.33853044000885,66.50862835792478,64.14216071305147,65.5282837334258
11,110.0,77.00180315461712,65.64916865724234,64.13664116552579,66.3919349591812,63.997706202194635,65.36079576433053
12,120.0,76.85424400652255,65.52766301831836,63.92492458519723,66.27192423223013,63.849445939260484,65.18755742141228
13,130.0,76.70094040436612,65.39967319360167,63.70501507198594,66.14964195188996,63.69867985293431,65.01009778715536
14,140.0,76.54284649227688,65.26600642439693,63.47824377135692,66.02594511898563,63.546402990227875,64.82958940310797
15,150.0,76.38074507828159,65.12732322884327,63.24569546135629,65.90153389145107,63.39335974583245,64.6469449077823
16,160.0,76.21527849191487,64.98416344610979,63.008256276733164,65.77698085518803,63.24012025911017,64.46285872565363
17,170.0,76.04697616195175,64.83696892961909,62.766646718144116,65.65275484385188,63.08710572911079,64.27786983599472
18,180.0,75.876276542478,64.68610323888343,62.52146100267863,65.52924092456428,62.93461455298668,64.09238102865243
19,190.0,75.70354348606183,64.53186569506987,62.27318766162605,65.40675847187838,62.78286854306859,63.906693186122766
20,200.0,75.52908255279551,64.37450485774974,62.022229787258425,65.28557211350537,62.632010242707054,63.7210306169244
21,210.0,75.3531494599985,64.21422723149473,61.76892704859428,65.1659035766693,62.48213921121232,63.53555206014005
22,220.0,75.1759614541949,64.0512056024137,61.513557984126855,65.04793948567708,62.33330766965093,63.35036783547386
23,230.0,74.99770239356171,63.88558470118479,61.25636193226377,64.9318369847031,62.185538640772,63.16554912091666
24,240.0,74.81852950888627,63.71748683831552,60.99753109854684,64.81773104694946,62.038824709557346,62.98113547625287
25,250.0,74.63857789820128,63.54701533834779,60.73724163313935,64.70573704203082,61.89314402958656,62.79714225853437
26,260.0,74.45796417655978,63.37425766055468,60.47563335663643,64.59595351604086,61.748455850128295,62.613564067313916
27,270.0,74.27678885886557,63.199288777003964,60.21282570234985,64.4884665259698,61.604704459895245,62.430380485009884
28,280.0,74.09514092926933,63.02217167006535,59.94892553590516,64.38335240878868,61.46183139366451,62.24755839109976
29,290.0,73.91309656442738,62.84296075173675,59.68402066022466,64.28067610632817,61.31976528622954,62.0650543655975
30,300.0,73.73072267496944,62.66170266766581,59.41818866205543,64.18049583886103,61.17843590208956,61.88281715344774
31,310.0,73.54808002971832,62.4784366857836,59.151495327772864,64.08286317810591,61.037760169666456,61.70078903433458
32,320.0,73.36522071627117,62.29319667295852,58.883999762795916,63.987824252621344,60.897658009375014,61.51890715161304
33,330.0,73.18219065325809,62.10601201359999,58.61574575632035,63.89541964179381,60.758045565127034,61.33710485782572
34,340.0,72.99903266988021,61.91690692262185,58.346779115115496,63.80568713001494,60.61883576188805,61.15531198198732
35,350.0,72.81578384507041,61.72590246986315,58.077135953201896,63.71866118945861,60.47994353578015,60.973456435258164
36,360.0,72.63247657458392,61.53301621623241,57.80684732436111,63.63436870336487,60.34128153168335,60.79146366294572
37,370.0,72.4491421880057,61.3382632820724,57.53593964046873,63.55284195805085,60.2027627866911,60.60925849488426
38,380.0,72.26580717763152,61.14165562494437,57.26443969682496,63.47410375173791,60.064299622612154,60.42676402573582
39,390.0,72.08249434986168,60.943203551274074,56.992365546102455,63.398177685241556,59.9258059950534,60.243902852521025
40,400.0,71.89922904298655,60.74291511150423,56.71973316500528,63.3250860169203,59.78719543457395,60.06059688075849
41,410.0,71.71602947936508,60.540796731834085,56.446559090801706,63.25484791338655,59.648383396768736,59.87676849196412
42,420.0,71.53291412850714,60.33685365657375,56.17285268871735,63.18748215716765,59.50928452011917,59.69233919868723
43,430.0,71.34990081590824,60.13108910304596,55.89862959128337,63.12300747797861,59.36981543101773,59.50723034403235
44,440.0,71.1670034345944,59.92350491126003,55.62389178058087,63.06143902639447,59.22989277086411,59.32136458466252
45,450.0,70.9842369425509,59.71410267314169,55.34865477363053,63.002791688122464,59.08943604778674,59.13466279875291
46,460.0,70.80161531311855,59.50288241504677,55.07291912396282,62.947079680865464,58.94836325934459,58.94704841705249
47,470.0,70.61914944766701,59.28984323353275,54.7966872190671,62.894318248638015,58.80659516112189,58.7584435034466
48,480.0,70.4368499365679,59.07498325580841,54.51997136919578,62.84451816547737,58.6640540156733,58.56877049115804
49,490.0,70.25472793186677,58.85830022205337,54.24276173704374,62.79769144912782,58.52066111867654,58.3779536556497
50,500.0,70.07279263322563,58.63979078226497,53.965066365989045,62.75385293616203,58.37634000840675,58.185915900378944
51,510.0,69.89105298511885,58.41945052153068,53.686888306261196,62.713008717757646,58.23101624651752,57.99258112590937
52,520.0,69.70951765980931,58.19727611379279,53.408218606378995,62.675173470325255,58.08461478920323,57.79787357269794
53,530.0,69.52819354444475,57.973261629820726,53.12907375939954,62.64035143728047,57.937061918803636,57.601717926525964
54,540.0,69.34708770896017,57.747401905310184,52.84943245501794,62.60855492016197,57.78828589491486,57.40403994275407
55,550.0,69.16620864654405,57.519690570947056,52.56930333263055,62.57979142914848,57.63821515550106,57.204763804242276
56,560.0,68.98556152754837,57.29012122958025,52.288683168861155,62.55407634608115,57.486779865308996,57.003816837230204
57,570.0,68.80514943522905,57.058686701441296,52.00756879246491,62.5314084179952,57.333909487246856,56.80112377688008
58,580.0,68.62498009409146,56.825380267353324,51.72595403900962,62.51180209257955,57.179536714245074,56.5966112919997
59,590.0,68.44506331794899,56.59019294224696,51.443843066696,62.4952597388758,57.02359425630456,56.39020613852099
60,600.0,68.26539794540386,56.35311790857205,51.161218233662545,62.48180163272344,56.866014140117684,56.18183523315043
61,610.0,68.08599122492748,56.1141464040136,50.87808979874746,62.471410744524476,56.706731333483354,55.971425780777075
62,620.0,67.90684632476633,55.873268074666335,50.59444236308311,62.46412040109835,56.54568208384418,55.75890556207695
63,630.0,67.72796831713465,55.63047555649292,50.310279065528036,62.459917848791434,56.382801361611136,55.544202164869354
64,640.0,67.5493608543259,55.38575876315129,50.02559150674708,62.458808101752915,56.21802644721015,55.327242141183454
65,650.0,67.37102898254663,55.13910674870552,49.740361637497095,62.46080615900602,56.051295009254474,55.10795515657919
66,660.0,67.19297571065097,54.8905113080921,49.4546049001721,62.465924118461565,55.88254531458086,54.88626900268419
67,670.0,67.01520018001328,54.639961641105536,49.1683052322368,62.47414530661768,55.711717636834585,54.66211171686313
68,680.0,66.83771149592887,54.387446727437705,48.881452461105525,62.48549482778772,55.538751211803216,54.4354121779673
69,690.0,66.66051201974074,54.13295380166671,48.594047787053626,62.49997544400747,55.36358736211886,54.20609832848756
70,700.0,66.4836043382207,53.876474740486884,48.30607658227628,62.51759224387211,55.1861677490514,53.97410007019117
71,710.0,66.30698840110279,53.61799665990242,48.017535759684726,62.53833336480063,55.006435470605105,53.73934512601705
72,720.0,66.13067045208345,53.3575069148029,47.72843053943938,62.56220933377953,54.82433315061504,53.50176249104564
73,730.0,65.9546503690245,53.09499501613203,47.438735419273826,62.58924251022881,54.63980475470664,53.261281641644196
74,740.0,65.77893514838692,52.83044905425358,47.148448834480355,62.6194165801192,54.452794672906506,53.01783229152451
75,750.0,65.60352062133565,52.563855449321686,46.85756233569302,62.652747365352276,54.263249082571505,52.77134173550499
