,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,0.0,0.0,0.0
1,10.0,0.0025386344036928813,0.009665154422183922,0.00966576027225054
2,20.0,0.024978255742896856,0.09334442371912433,0.09335194451940201
3,30.0,0.10089962007139687,0.3562324267966297,0.3562538375552681
4,40.0,0.288607031531394,0.8600534801551836,0.8600886080873089
5,50.0,0.6408036539105522,1.6024167218271301,1.6024627915603218
6,60.0,1.1754213221325502,2.5440453840409583,2.544099695061272
7,70.0,1.8788792177895652,3.6344101726323474,3.6344706800299185
8,80.0,2.721226925773524,4.825855148530273,4.8259204135729235
9,90.0,3.668365770475797,6.078934280332872,6.079003301463993
10,100.0,4.688712477513612,7.3632380145542315,7.363310080142761
11,110.0,5.755828941677902,8.656374292629282,8.656448879513542
12,120.0,6.848847925127089,9.942418700285609,9.942495409723168
13,130.0,7.9519190708851815,11.2104003975548,11.21047891586548
14,140.0,9.053338172054735,12.453024286958334,12.453104361140738
15,150.0,10.144669447722064,13.66566593078597,13.665747352939015
16,160.0,11.219981567700923,14.845611367212577,14.845693964141853
17,170.0,12.275227645415404,15.991495421362002,15.991579047314776
18,180.0,13.307760992345804,17.10289266243807,17.102977193798075
19,190.0,14.315965286887494,18.180022314446287,18.180107645715562
20,200.0,15.298975921554772,19.22353676553037,19.22362280620359
21,210.0,16.2564717926273,20.234370778158596,20.234457450234135
22,220.0,17.188520542037118,21.213634510527378,21.21372174650142
23,230.0,18.09546393511594,22.162538051791813,22.16262579302018
24,240.0,18.977833195421912,23.082338582369996,23.082426777718382
25,250.0,19.8362866281983,23.974303758448315,23.974392363176793
26,260.0,20.6715638028797,24.839686718393825,24.839775693226176
27,270.0,21.484452032523492,25.679709402484285,25.679798712829964
28,280.0,22.275761985804387,26.49555180595388,26.495641421254028
29,290.0,23.046310083072836,27.288345451650898,27.288435344828518
30,300.0,23.796905932332223,28.059169847148368,28.059259994142273
31,310.0,24.52834350823687,28.809051035387345,28.809141414754826
32,320.0,25.24139510822829,29.538961596075435,29.539052188658708
33,330.0,25.936807365321187,30.249821634337845,30.24991242297272
34,340.0,26.61529877918466,30.942500422851012,30.94259139212356
35,350.0,27.27755836278365,31.61781845785899,31.61790959389192
36,360.0,27.924245102928154,32.27654975780796,32.276641048078865
37,370.0,28.555988008733628,32.91942428309606,32.919515716279385
38,380.0,29.173386578637057,33.54713039159425,33.54722195742529
39,390.0,29.777011559205338,34.16031727092724,34.160408960082165
40,400.0,30.36740590100575,34.759597307600956,34.75968911159373
41,410.0,30.945085840963326,35.34554836693155,35.34564027802507
42,420.0,31.510542058869536,35.918715967704465,35.918807978829115
43,430.0,32.064240869467454,36.47961534266744,36.47970744735344
44,440.0,32.606625421987154,37.02873338104262,37.028825573356706
45,450.0,33.13811688682293,37.56653045281551,37.566622727309415
46,460.0,33.659115615035006,38.09344211700436,38.0935344686668
47,470.0,34.17000226079128,38.60988071777409,38.60997314198621
48,480.0,34.67113886025164,39.116236873273785,39.11632936577457
49,490.0,35.1628698628916,39.61288086273743,39.612973419588485
50,500.0,35.645523113148776,40.10016391766844,40.100256535225064
51,510.0,36.119410781632695,40.57841942304255,40.57851209792738
52,520.0,36.5848302461475,41.04796403440431,41.048056763483544
53,530.0,37.04206492349732,41.50909871656837,41.50919149692964
54,540.0,37.49138505353617,41.96210970940394,41.96220253833793
55,550.0,37.933048437273406,42.40726942593331,42.407362300915665
56,560.0,38.367301131042105,42.84483728764959,42.84493020632763
57,570.0,38.79437809887639,43.27506050168578,43.27515346186174
