,temperature,mp-1016271 a=6.2412
0,0.0,0.0
1,10.0,0.018870806477986075
2,20.0,0.13474798302363372
3,30.0,0.42864434582600713
4,40.0,0.9556651060856014
5,50.0,1.714401722629312
6,60.0,2.6671372293031568
7,70.0,3.7653415485617536
8,80.0,4.962948167256056
9,90.0,6.221419309410961
10,100.0,7.510745940387371
11,110.0,8.80866193118802
12,120.0,10.099252164377331
13,130.0,11.37152052837085
14,140.0,12.61814698121788
15,150.0,13.834493581196185
16,160.0,15.017845209539972
17,170.0,16.166845274055948
18,180.0,17.281083444591104
19,190.0,18.36079778910758
20,200.0,19.406661213343607
21,210.0,20.419629256568474
22,220.0,21.400832214450794
23,230.0,22.35149914909437
24,240.0,23.27290477993055
25,250.0,24.166332766477613
26,260.0,25.03305071814091
27,270.0,25.874293579700467
28,280.0,26.691252984072452
29,290.0,27.485070840286056
30,300.0,28.25683591001799
31,310.0,29.007582474849265
32,320.0,29.738290447572883
33,330.0,30.44988646204971
34,340.0,31.143245607129227
35,350.0,31.819193564992048
36,360.0,32.47850898308297
37,370.0,33.12192595876996
38,380.0,33.75013655214819
39,390.0,34.36379326873353
40,400.0,34.96351147290832
41,410.0,35.54987170675808
42,420.0,36.123421898897945
43,430.0,36.68467945495627
44,440.0,37.234133226433656
45,450.0,37.772245358148055
46,460.0,38.29945301687691
47,470.0,38.8161700054051
48,480.0,39.322788267184464
49,490.0,39.819679287390336
50,500.0,40.307195396448776
51,510.0,40.785670982156894
52,520.0,41.25542361645958
53,530.0,41.71675510273975
54,540.0,42.16995244923974
55,550.0,42.61528877394903
56,560.0,43.05302414598868
57,570.0,43.483406368176574
58,580.0,43.90667170518273
59,590.0,44.32304556135194
60,600.0,44.73274311197044
61,610.0,45.13596989150446
62,620.0,45.532922342005676
63,630.0,45.92378832472622
64,640.0,46.30874759765293
65,650.0,46.687972261525864
66,660.0,47.0616271766694
67,670.0,47.429870352804166
68,680.0,47.79285331379895
69,690.0,48.150721439218124
70,700.0,48.503614284324904
71,710.0,48.85166588009609
72,720.0,49.19500501468689
73,730.0,49.53375549763736
74,740.0,49.86803640805877
75,750.0,50.197962327903056
76,760.0,50.52364356134884
77,770.0,50.8451863412577
78,780.0,51.16269302359349
79,790.0,51.47626227058891
80,800.0,51.78598922344544
81,810.0,52.09196566522798
82,820.0,52.39428017463081
83,830.0,52.69301827118659
84,840.0,52.988262552483505
85,850.0,53.2800928238934
86,860.0,53.5685862213014
87,870.0,53.853817327258085
88,880.0,54.135858280985964
89,890.0,54.41477888259771
90,900.0,54.69064669190403
91,910.0,54.96352712212266
92,920.0,55.23348352880503
93,930.0,55.50057729426141
94,940.0,55.76486790775596
95,950.0,56.02641304171764
96,960.0,56.28526862419628
97,970.0,56.541488907787304
98,980.0,56.79512653522095
99,990.0,57.0462326018048
100,1000.0,57.2948567149081
