,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,0.0,0.0,0.0
1,10.0,0.009042676302249959,0.02737545579055549,0.027387735390119718
2,20.0,0.0892048406640734,0.35259799094657684,0.3526472875148641
3,30.0,0.375784563945221,1.234218060115554,1.2342873322789085
4,40.0,1.0626091419912431,2.6590515367197733,2.659123063451536
5,50.0,2.220302981805248,4.444370052770723,4.44443478862179
6,60.0,3.7429460887880697,6.379638568314591,6.379693333553714
7,70.0,5.459748157029966,8.305396813043554,8.305441580981432
8,80.0,7.220641281980054,10.124303732457788,10.124338864686449
9,90.0,8.92333115219335,11.787572030581469,11.78759832931914
10,100.0,10.509767206675154,13.278410706576029,13.278429445082734
11,110.0,11.9537905255126,14.598834078330931,14.598844995377082
12,120.0,13.249334800487059,15.760661763920808,15.760666766478003
13,130.0,14.401725272367157,16.779942574037634,16.779941215514338
14,140.0,15.42199647021691,17.673746020961335,17.67373730946076
15,150.0,16.323457891513193,18.458460950505966,18.458447410434534
16,160.0,17.11975352962816,19.149014269320872,19.148995958199848
17,170.0,17.823841178045605,19.758587081552776,19.758563695307668
18,180.0,18.447525547925544,20.298603521708948,20.2985743926521
19,190.0,19.00129659218808,20.778859176948608,20.778825837601495
20,200.0,19.494339325258462,21.207703500865595,21.20766584847196
21,210.0,19.934623702127404,21.592225798856436,21.592183361600014
22,220.0,20.329026318376567,21.938436540877365,21.938391355731234
23,230.0,20.683466040869217,22.25143782329877,22.25139035431644
24,240.0,21.003032817877113,22.535565217111138,22.535513667800995
25,250.0,21.29210471917159,22.794504268018112,22.79444808464635
26,260.0,21.554453566990553,23.031396767799325,23.031339146734478
27,270.0,21.793332738194582,23.248933564624622,23.24887572895761
28,280.0,22.011555861775637,23.449422707745395,23.449362549307146
29,290.0,22.21156575720034,23.634842399760124,23.634779226330213
30,300.0,22.39547460683232,23.806905323856896,23.80684058384159
31,310.0,22.565141336404892,23.96708940436248,23.96702248783378
32,320.0,22.722186139636833,24.116673242137065,24.116606226162787
33,330.0,22.868029764608938,24.256774702919575,24.256710433181446
34,340.0,23.003932038177652,24.38837571234672,24.388310954547556
35,350.0,23.13099979790797,24.512313348448682,24.512250706990844
36,360.0,23.250227200793148,24.629340043839996,24.62927792813502
37,370.0,23.362496282410625,24.74012059473927,24.740061524718115
38,380.0,23.468595199778736,24.845219072441488,24.845162092819287
39,390.0,23.569252455118065,24.94515143617939,24.945095035579392
40,400.0,23.665106495865906,25.0403757427217,25.040325355909864
41,410.0,23.75675483744109,25.131286135303906,25.1312362545504
42,420.0,23.844750263285146,25.218240064015855,25.218195202315684
43,430.0,23.92958983101873,25.301561985404675,25.30151997682745
44,440.0,24.01175646878148,25.381516888884917,25.381481566360332
45,450.0,24.09169348157383,25.45837662814897,25.45835220289513
46,460.0,24.169821171112705,25.53236954932067,25.532345900516248
47,470.0,24.24655765768357,25.603679622663936,25.60366464213997
