,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12358855674919578,0.15694338874090386,0.07826725168281122,0.07266741711130502,0.0740385593601313,0.07347618163019629,-0.004308489941979215,0.17404787953464337
2,20.0,0.5374735992604077,0.7874445636121181,0.5816961839229922,0.4054538047553851,0.4121819990341499,0.4075206881326281,0.26324061336352034,0.8460568255345071
3,30.0,1.376060001916774,2.041367865276868,1.601388860342339,1.2031008281272748,1.2235322524915122,1.2088992552441649,1.1333278875197375,1.903093874822181
4,40.0,2.717117068291235,3.7861522432008754,2.9873023517571284,2.5583064997462,2.6053337456631427,2.5723208033063276,2.539786402116924,3.3549874441614893
5,50.0,4.43935322763064,5.714389808068339,4.60922679799339,4.326226248545101,4.40527021950769,4.351183396297679,4.2795572467658705,5.093018089260508
6,60.0,6.343365506562813,7.622636665419384,6.361945099964773,6.285759788988794,6.392720063723617,6.320246848825915,6.164135747114026,6.95401254880493
7,70.0,8.258383985250488,9.4229247411828,8.141678904346334,8.252892960143809,8.380923987809782,8.294561430396405,8.05398879882535,8.803152992627087
8,80.0,10.073680608888727,11.081420528200034,9.862179788590602,10.111147828847711,10.254099655517932,10.158029097038032,9.859272534793847,10.552975991039194
9,90.0,11.731223236596351,12.586514749901125,11.466817850503132,11.802231194220708,11.95550482523846,11.852883935922986,11.53049195160807,12.157314152816353
10,100.0,13.211075208134863,13.937704247167389,12.927199957502093,13.307054650991166,13.467362009853424,13.360337205750092,13.046861650929923,13.59911024934364
11,110.0,14.51434555921927,15.14124440894016,14.235550236534252,14.628611731461689,14.794031660031107,14.683950113495305,14.405891950172133,14.879211559841046
12,120.0,15.653824711319047,16.207503592142228,15.39677520420843,15.781342443941057,15.950702387260142,15.838354457523586,15.615529938606857,16.008147232502296
13,130.0,16.646827217835487,17.148964062157578,16.422447464491032,16.783931591814497,16.956662464717162,16.842479925427288,16.688855365678588,17.00080518351405
14,140.0,17.51183127466437,17.978765892270538,17.32688844255476,17.65580163213518,17.83166738832449,17.71586191736722,17.64080131317998,17.873285887285743
15,150.0,18.266475345319776,18.709744913859176,18.12487261218815,18.415300216216167,18.594171364126424,18.476819678343592,18.486288167940646,18.64119792393472
16,160.0,18.925657930526793,19.353876284643064,18.83042132027838,19.078693619528398,19.260609105273684,19.141713073709358,19.23925421970992,19.318840460672636
17,170.0,19.517893103103575,19.922008102358085,19.456241061721105,19.660185706682526,19.845219151634375,19.724771147921707,19.91222394655602,19.918895899099695
18,180.0,20.017042545747206,20.423770143472936,20.01354882859964,20.171911291732933,20.360162494215515,20.23813695395446,20.516201049821543,20.452397986100937
19,190.0,20.44887764011359,20.86760554881101,20.51207984727437,20.624220726795976,20.815727988826836,20.692102908260814,21.0607125924928,20.928837897231983
20,200.0,20.86593275006419,21.260860264135093,20.96020764697591,21.025734629425408,21.220568407262316,21.09535733856155,21.553926906086897,21.356324067507245
21,210.0,21.223038420652827,21.609879336993036,21.36510825486274,21.3838168161938,21.581979495666406,21.455200829562944,22.00280819799288,21.741760629617897
22,220.0,21.54303720413351,21.920151126512753,21.73290578247816,21.704665976553855,21.90609606382677,21.77782221210716,22.413282246325622,22.09102620672466
