,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,0.0,0.0,0.0
1,10.0,0.008697633496796474,0.03053608484051894,0.030538314956174546
2,20.0,0.08261384562468788,0.3138719091375678,0.31389534514514356
3,30.0,0.3630241821066704,1.1373419201432677,1.1373858512851676
4,40.0,1.0549250089103572,2.510369349507116,2.510419079475471
5,50.0,2.2175937470900995,4.250718164003273,4.2507656381030685
6,60.0,3.7390111226053317,6.146807898777386,6.146850530605343
7,70.0,5.449844806521392,8.037686015907477,8.03772374423248
8,80.0,7.202855134303519,9.824536340723348,9.824569923135053
9,90.0,8.897559012840494,11.45738540531696,11.457415662190874
10,100.0,10.476651518723635,12.9185967139364,12.918624292185447
11,110.0,11.914106844995397,14.209628982769008,14.20965433887608
12,120.0,13.203729636415465,15.34196684373639,15.34199029104203
13,130.0,14.350643661291965,16.33147069709782,16.331492456194233
14,140.0,15.365691015559417,17.195116611382947,17.19513684699484
15,150.0,16.262024142283746,17.94926393626836,17.949282780387147
16,160.0,17.053165311930016,18.608839567385065,18.608857132507865
17,170.0,17.751983367136543,19.187042801010424,19.1870591872351
18,180.0,18.370216542238193,19.695328450105862,19.69534374873319
19,190.0,18.918306307234953,20.143526305044325,20.14354060033009
20,200.0,19.405399358418254,20.540017101566942,20.54003047156822
21,210.0,19.839433619734745,20.891922103266953,20.89193462028278
22,220.0,20.227260206827737,21.20528472624951,21.205296457107124
23,230.0,20.574774914821038,21.485234573502336,21.485245579814112
24,240.0,20.887045456697447,21.736130697146653,21.736141035568753
25,250.0,21.168427942049696,21.96168421524545,21.96169393776275
26,260.0,21.422670138529252,22.16506196067824,22.165071114906468
27,270.0,21.653001231092624,22.34897343496951,22.348982064462763
28,280.0,21.862208883732222,22.51574343742328,22.515751581988333
29,290.0,22.052704886524204,22.667372595665118,22.66738029166496
30,300.0,22.226580814001082,22.805587777891635,22.805595058537172
31,310.0,22.38565508928145,22.931884093796494,22.93189098942488
32,320.0,22.531512733322895,23.047559927275284,23.04756646560553
33,330.0,22.665538931033062,23.153746206000342,23.153752412374725
34,340.0,22.788947393065282,23.251430906493553,23.251436804095658
35,350.0,22.902804347755513,23.341479618271027,23.34148522832703
36,360.0,23.00804886791156,23.42465284450526,23.424658186465635
37,370.0,23.105510124028154,23.501620595756965,23.50162568746433
38,380.0,23.195922058622813,23.572974733971183,23.572979591808053
39,390.0,23.279935894516,23.639239442517887,23.639244081543264
40,400.0,23.358130821193996,23.700880131553546,23.70088456562433
41,410.0,23.431023146105286,23.758311033612273,23.75831527549365
42,420.0,23.49907415010992,23.81190169996311,23.811905761428584
43,430.0,23.562696846770454,23.86198257197548,23.861986463895512
44,440.0,23.622261812398758,23.90884977203592,23.908853504458804
45,450.0,23.678102226594646,23.952769234211203,23.952772816435075
46,460.0,23.730518240484763,23.993980274857776,23.993983715498178
47,470.0,23.77978077113654,24.03269868691687,24.032701993963776
48,480.0,23.82613480508892,24.069119428056464,24.069122608928744
49,490.0,23.86980228097159,24.10341896160828,24.103422023201855
50,500.0,23.91098461039238,24.135757299932177,24.13576024866405
51,510.0,23.949864887252033,24.16627979212291,24.166282633969654
52,520.0,23.986609828084312,24.19511869153888,24.19512143207456
53,530.0,24.021371479687364,24.22239453325278,24.22239717767883
54,540.0,24.054288724988865,24.24821734703481,24.248219900212217
55,550.0,24.085488613596908,24.27268772770695,24.27269019418131
56,560.0,24.11508753970818,24.295897781526104,24.295900165552297
57,570.0,24.143192286837802,24.31793196458978,24.317934270154954
58,580.0,24.169900956117797,24.338867826989862,24.338870057833336
59,590.0,24.195303792619285,24.358776674532557,24.35877883416416
60,600.0,24.219483922167786,24.377724158205815,24.37772624992375
61,610.0,24.24251800946573,24.395770800210755,24.395772827115202
62,620.0,24.26447684689895,24.412972464171556,24.412974429181027
63,630.0,24.285425882166937,24.429380776154474,24.42938268201742
64,640.0,24.30542569184499,24.445043502239375,24.445045351546263
65,650.0,24.324532407062552,24.46000488766682,24.460006682861955
66,660.0,24.342798096711757,24.474305961932775,24.47430770532337
67,670.0,24.36027111292617,24.48798481366083,24.48798650742617
68,680.0,24.37699640298674,24.501076838601634,24.501078484803806
69,690.0,24.39301579130201,24.51361496371039,24.51361656429879
70,700.0,24.408368234688297,24.52562984987956,24.525631406700608
71,710.0,24.423090053769844,24.537150075614253,24.537151590416936
72,720.0,24.437215143013947,24.548202303656623,24.54820377809901
73,730.0,24.45077516160477,24.558811432334124,24.55881286799004
74,740.0,24.46379970712028,24.569000733208007,24.56900213157104
75,750.0,24.476316473749872,24.57879197640908,24.578793338897874
76,760.0,24.48835139659676,24.588205544901978,24.588206872864998
77,770.0,24.49992878344045,24.59726053877374,24.5972618334932
78,780.0,24.511071435180654,24.605974870527035,24.605976133223447
79,790.0,24.52180075605756,24.614365352251404,24.61436658408696
80,800.0,24.532136854622106,24.62244777544726,24.622448977528997
81,810.0,24.54209863632881,24.630236984201787,24.630238157584625
82,820.0,24.551703888533524,24.637746942340073,24.63774808803023
