,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009744886350180865,0.010492864225607525,0.07279955708322693,0.0608117025647896
2,20.0,0.1072831833542065,0.13520510554790946,0.5258899992917875,0.600426952428607
3,30.0,0.5725935028930124,0.604952670098939,1.5099885015501766,1.6735668106416657
4,40.0,1.6441679760823997,1.497608421107503,3.004559419764834,3.179492349024623
5,50.0,3.1869192975046405,2.7472675342574235,4.838528835966075,4.980113988611365
6,60.0,4.957780161474401,4.235487841294401,6.8000839881942845,6.895454189095462
7,70.0,6.774391950392259,5.83997753110861,8.728154290195954,8.779844998645633
8,80.0,8.5273666322257,7.460585347514853,10.52723000285482,10.543359164112205
9,90.0,10.158877404814344,9.027003655623115,12.15273902048527,12.14229882671531
10,100.0,11.643662926217548,10.496331350962793,13.592777727145672,13.563692902617968
11,110.0,12.975993444976462,11.846815166423864,14.853809109108257,14.812373070203746
12,120.0,14.16117124005494,13.071276434707887,15.95121342676358,15.902135810524348
13,130.0,15.21014992317916,14.17168963622265,16.90365658338105,16.85032790896142
14,140.0,16.136250418126913,15.155236406252856,17.730014879891666,17.674806755043537
15,150.0,16.9532498580661,16.03165997385311,18.447861889090383,18.39239193958524
16,160.0,17.674340792180118,16.811603210208794,19.07284823465036,19.018190791637863
17,170.0,18.31162297529951,17.50562904463441,19.618560670825396,19.5654055155691
18,180.0,18.87590861044049,18.123687517735465,20.09661890409057,20.04538724057382
19,190.0,19.376703384340868,18.67486205750306,20.516875402345082,20.46780302183931
20,200.0,19.82227937450669,19.167282861604228,20.88764648301164,20.84084271101192
21,210.0,20.219790207849414,19.608135298901583,21.21593883886048,21.171427995308342
22,220.0,20.57540016641271,20.003718465640652,21.507655404955802,21.46540580022882
23,230.0,20.89441187252739,20.359526820173535,21.76777494506927,21.727719058737406
24,240.0,21.181384855303666,20.680339116986836,22.000505013576543,21.962553463104115
25,250.0,21.44024172599295,20.970305870434302,22.209410383754218,22.173461530527938
26,260.0,21.674361152847382,21.23303083306358,22.397519959402054,22.363466454914715
27,270.0,21.88665812300794,21.471644492482675,22.56741534615653,22.535148535129693
28,280.0,22.079652596951426,21.688869034675477,22.7213040569115,22.69071688206011
29,290.0,22.25552789441643,21.88707501015139,22.86107997798387,22.83206883988872
30,300.0,22.4161801748638,22.06833033531637,22.98837333956905,22.96083923079473
31,310.0,22.563260293139077,22.23444242769512,23.104592068585905,23.078441206779345
