calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61009911-b5d0-4bd0-880a-6d6e09e697f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-08,negative,110.183,61.368,61.368,-0.000,-0.000,-0.000,61.368,110.183,61.368,0.000,-0.000,-0.000,61.368,61.368,110.183,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.563,-0.000,0.000,0.000,0.000,-0.000,0.000,32.563
61009911-b5d0-4bd0-880a-6d6e09e697f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-08,positive,110.183,61.368,61.368,0.000,-0.000,0.000,61.368,110.183,61.368,0.000,0.000,0.000,61.368,61.368,110.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.563
50dd776e-930c-41b3-af78-dca2469d726f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-07,negative,110.183,61.368,61.368,-0.000,0.000,-0.000,61.368,110.183,61.368,0.000,-0.000,-0.000,61.368,61.368,110.183,0.000,0.000,-0.000,0.000,0.000,0.000,32.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.563,-0.000,0.000,0.000,0.000,0.000,0.000,32.563
50dd776e-930c-41b3-af78-dca2469d726f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-07,positive,110.183,61.368,61.368,0.000,0.000,0.000,61.368,110.183,61.368,0.000,0.000,0.000,61.368,61.368,110.183,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.563
0be57e8a-6213-45b8-8135-b041c588f8b0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-06,negative,110.184,61.369,61.369,0.000,-0.000,-0.000,61.369,110.184,61.369,-0.000,0.000,-0.000,61.369,61.369,110.184,-0.000,0.000,-0.000,0.000,0.000,0.000,32.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.563,-0.000,0.000,0.000,0.000,0.000,-0.000,32.563
0be57e8a-6213-45b8-8135-b041c588f8b0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,4.045270459463278,4.045270459463278,90.0,90.0,90.0,1e-06,positive,110.181,61.368,61.368,-0.000,0.000,0.000,61.368,110.181,61.368,-0.000,-0.000,0.000,61.368,61.368,110.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.563
2e239f66-9403-416c-9884-9732be3eb469,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-08,negative,133.626,60.562,60.562,-0.000,0.000,0.000,60.562,133.626,60.562,-0.000,-0.000,0.000,60.562,60.562,133.626,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.713,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.713
2e239f66-9403-416c-9884-9732be3eb469,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-08,positive,133.626,60.562,60.562,0.000,0.000,0.000,60.562,133.626,60.562,-0.000,0.000,-0.000,60.562,60.562,133.626,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.713,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.713,0.000,0.000,0.000,0.000,-0.000,0.000,8.713
4f5a19be-9e3d-402b-8a9e-b5731eabba51,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-07,negative,133.626,60.562,60.562,-0.000,0.000,0.000,60.562,133.626,60.562,-0.000,-0.000,0.000,60.562,60.562,133.626,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.713,0.000,0.000,-0.000,0.000,-0.000,0.000,8.713,0.000,-0.000,-0.000,0.000,0.000,0.000,8.713
4f5a19be-9e3d-402b-8a9e-b5731eabba51,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-07,positive,133.626,60.562,60.562,0.000,0.000,0.000,60.562,133.626,60.562,0.000,0.000,-0.000,60.562,60.562,133.626,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.713,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.713,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.713
c13c3e75-3cbc-48af-9ee0-4380c3de3ba8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-06,negative,133.626,60.562,60.562,-0.000,-0.000,0.000,60.562,133.626,60.562,-0.000,-0.000,0.000,60.562,60.562,133.626,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.713,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.713
