,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.7451053312198547e-07,2.837622100869734e-07,8.222143090521363e-07,1.4839444206686265e-06
2,20.0,-3.1277145885780086e-07,1.1922117465643584e-06,3.211574840833442e-06,4.355241130467741e-06
3,30.0,1.0561636078806315e-06,2.9444578217953476e-06,7.3366799625857906e-06,8.092943512614142e-06
4,40.0,4.281512299365981e-06,5.342022316408233e-06,1.2532771470611472e-05,1.2062619180304355e-05
5,50.0,8.614474250867746e-06,8.083244373720944e-06,1.8139768242550566e-05,1.5968977309774212e-05
6,60.0,1.3194728976511938e-05,1.0944149531921652e-05,2.367922448470191e-05,1.9630164062703405e-05
7,70.0,1.7550945700694627e-05,1.377055553577104e-05,2.885922303783189e-05,2.2934008440710585e-05
8,80.0,2.1500166030012724e-05,1.6462230055902052e-05,3.3538903003121825e-05,2.582997293459412e-05
9,90.0,2.5005850686651477e-05,1.8962215444513994e-05,3.767783191934777e-05,2.83134841382051e-05
10,100.0,2.810144958702304e-05,2.1245876478765614e-05,4.1293158394346744e-05,3.0408306700651584e-05
11,110.0,3.0836583552241855e-05,2.3310225851094044e-05,4.443042194794999e-05,3.215253960438099e-05
12,120.0,3.326406805206502e-05,2.516535487845085e-05,4.7145192080564816e-05,3.358935167147465e-05
13,130.0,3.543539200219029e-05,2.682810156069729e-05,4.9493851055278464e-05,3.4761252258937874e-05
14,140.0,3.7395139116161465e-05,2.831818528332789e-05,5.15287518679302e-05,3.570737051485244e-05
15,150.0,3.91783302313279e-05,2.965596588336979e-05,5.329584395210075e-05,3.6462312269244484e-05
16,160.0,4.081217770316106e-05,3.086051559352487e-05,5.4834817739300824e-05,3.705583787964069e-05
17,170.0,4.232414366433899e-05,3.194909742110011e-05,5.6179376498493676e-05,3.751315921919662e-05
18,180.0,4.373559455354336e-05,3.2937055546945766e-05,5.735766040213349e-05,3.7855602964540326e-05
19,190.0,4.506469737706092e-05,3.3838041276152035e-05,5.839321537756263e-05,3.81009600142488e-05
20,200.0,4.632785230306231e-05,3.466394758264785e-05,5.9305921959873425e-05,3.82641137799078e-05
21,210.0,4.753336629785374e-05,3.5425035530242025e-05,6.011224953649606e-05,3.835746326913242e-05
22,220.0,4.869159417439622e-05,3.612982500795007e-05,6.082573728865647e-05,3.839139613782981e-05
23,230.0,4.981371544616641e-05,3.678537458699899e-05,6.145807910399303e-05,3.837473381069048e-05
24,240.0,5.090466084591873e-05,3.739853195595388e-05,6.201896549226555e-05,3.831476789975703e-05
25,250.0,5.197130410471218e-05,3.797474595653561e-05,6.251658375013927e-05,3.821766976901635e-05
26,260.0,5.301995576953477e-05,3.8518943562170406e-05,6.295800193513019e-05,3.808869757943531e-05
27,270.0,5.405547750895889e-05,3.903495029126739e-05,6.33488600187308e-05,3.793235592880688e-05
28,280.0,5.508086008424364e-05,3.952617909181143e-05,6.36942366683791e-05,3.77523909094099e-05
29,290.0,5.6098957867697836e-05,3.999589659937844e-05,6.399866032146715e-05,3.755201320874146e-05
30,300.0,5.711521666255116e-05,4.044679195291015e-05,6.426589680312907e-05,3.733402715730648e-05
31,310.0,5.813096052927936e-05,4.0881060444083946e-05,6.449871343406435e-05,3.7100913085280766e-05
32,320.0,5.914812682515951e-05,4.13004869631591e-05,6.469993081924296e-05,3.685472114209805e-05
33,330.0,6.0170205411400164e-05,4.170673542520909e-05,6.487245861729209e-05,3.659715484462291e-05
34,340.0,6.11996735714998e-05,4.210200048393546e-05,6.501809308401567e-05,3.632982901727519e-05
35,350.0,6.223786048916497e-05,4.248820434626801e-05,6.513867579979451e-05,3.605424605631271e-05
36,360.0,6.328511024487778e-05,4.28650081610572e-05,6.523579271620009e-05,3.577149240221087e-05
37,370.0,6.43453340990655e-05,4.323387632900837e-05,6.531092962813617e-05,3.548260922885642e-05
38,380.0,6.542006962553167e-05,4.359651124471815e-05,6.536558563046298e-05,3.518847376394248e-05
39,390.0,6.650967463865636e-05,4.3952686341423896e-05,6.540056221964988e-05,3.4889948825438016e-05
40,400.0,6.761558229547588e-05,4.430413787641455e-05,6.541687892764453e-05,3.4588070167233225e-05
41,410.0,6.874023921859157e-05,4.465103395698263e-05,6.541562937348793e-05,3.428297492945406e-05
42,420.0,6.98856470115575e-05,4.4993826825251516e-05,6.539774912860516e-05,3.3975400897664186e-05
43,430.0,7.105118392199478e-05,4.533411127133237e-05,6.53636294426063e-05,3.3666027300257946e-05
44,440.0,7.224008417282804e-05,4.567091288804658e-05,6.531419376582997e-05,3.335520318939135e-05
45,450.0,7.345344801433436e-05,4.600496792735341e-05,6.525008314462145e-05,3.304333201429417e-05
46,460.0,7.469145016400353e-05,4.6337818336574225e-05,6.517150474201956e-05,3.273070239128911e-05
47,470.0,7.595779428663124e-05,4.666893032025998e-05,6.50793794484244e-05,3.241792241498654e-05
48,480.0,7.725173822157989e-05,4.6998542268228726e-05,6.497414535158727e-05,3.210500775389239e-05
49,490.0,7.857652010156315e-05,4.7327830418368146e-05,6.485609124330153e-05,3.1792189149051114e-05
50,500.0,7.993307654986826e-05,4.765598319468416e-05,6.472572511324148e-05,3.147992295507515e-05
51,510.0,8.132269295353435e-05,4.798324059978689e-05,6.458323987893493e-05,3.116835694806137e-05
52,520.0,8.274860597805346e-05,4.8310985242907966e-05,6.442926074167496e-05,3.085766151735815e-05
53,530.0,8.421136296393897e-05,4.863867463778177e-05,6.426403858509743e-05,3.054799660435016e-05
54,540.0,8.571162040948983e-05,4.89665960767763e-05,6.408811186737108e-05,3.0239483982091125e-05
55,550.0,8.725230436704133e-05,4.929532880497867e-05,6.390164107858065e-05,2.9932275542485446e-05
56,560.0,8.883706226630533e-05,4.962434614955611e-05,6.370438456416525e-05,2.9626683012294184e-05
57,570.0,9.046631746409849e-05,4.99540615920404e-05,6.349751504298559e-05,2.9322728449168903e-05
58,580.0,9.214284548173608e-05,5.028508090267133e-05,6.32808984744728e-05,2.902022568192562e-05
59,590.0,9.386962949582225e-05,5.061731221710821e-05,6.305462665421426e-05,2.8719517476286926e-05
60,600.0,9.564737974667864e-05,5.0950422025673094e-05,6.281943564203889e-05,2.8420896211115962e-05
61,610.0,9.74791799590859e-05,5.128493770087354e-05,6.257511275553195e-05,2.8124197039294813e-05
62,620.0,9.937006769601247e-05,5.16214207301335e-05,6.232199259159814e-05,2.7829528575679222e-05
63,630.0,0.00010132029531131177,5.1959448316458056e-05,6.206070237529767e-05,2.7537018071664435e-05
64,640.0,0.00010333483241140617,5.229910661010032e-05,6.179104015053672e-05,2.724654993947335e-05
65,650.0,0.0001054181681347257,5.264076509363175e-05,6.15134065579084e-05,2.695821521335946e-05
66,660.0,0.00010756910480152324,5.2984031627292636e-05,6.122807690578826e-05,2.6672208903365043e-05
67,670.0,0.00010979493069226323,5.3329922509998476e-05,6.093528271116097e-05,2.6388574041045108e-05
68,680.0,0.00011210222428945645,5.3677926517232234e-05,6.063521684610241e-05,2.610711502876417e-05
69,690.0,0.0001144902207882431,5.40278288286561e-05,6.0327613066651224e-05,2.582801818144781e-05
70,700.0,0.00011696735328970688,5.438042062634011e-05,6.00133756371723e-05,2.555133399627199e-05
71,710.0,0.00011953859349466145,5.47354005257556e-05,5.96930108722233e-05,2.5277087194329768e-05
72,720.0,0.00012220596801358827,5.509322126168827e-05,5.936578200114974e-05,2.5005158207766663e-05
73,730.0,0.00012497849021925636,5.545352375511431e-05,5.903220181172008e-05,2.4735934958517704e-05
74,740.0,0.0001278632320792685,5.581622097585746e-05,5.869289644847802e-05,2.4469018664861658e-05
75,750.0,0.00013086624698420803,5.618241948589661e-05,5.834765034665781e-05,2.4204145454530582e-05
76,760.0,0.00013399467367071653,5.6551157048215315e-05,5.7996741238957954e-05,2.394210685535905e-05
77,770.0,0.00013725701351116674,5.692278310468872e-05,5.764073426785994e-05,2.3682707454906358e-05
78,780.0,0.0001406626013477182,5.729752460939309e-05,5.7279551025476175e-05,2.342566801864967e-05
79,790.0,0.00014422114649699044,5.767545468943868e-05,5.691301621374156e-05,2.3171143414028468e-05
80,800.0,0.0001479421538419072,5.805666912545324e-05,5.6541669335997516e-05,2.2919240736617322e-05
81,810.0,0.0001518391370035993,5.8441055029200535e-05,5.616604302570091e-05,2.2669526057948097e-05
82,820.0,0.00015592497882447253,5.882912850242963e-05,5.578619611568837e-05,2.242200993566692e-05
83,830.0,0.00016021291180858438,5.922082244910627e-05,5.540186866818343e-05,2.217732763264629e-05
84,840.0,0.00016471881546587517,5.96155564284963e-05,5.501379558920124e-05,2.1935783785925207e-05
85,850.0,0.00016946024422763288,6.0013692503974916e-05,5.462183890311663e-05,2.1695613584002144e-05
86,860.0,0.0001744602105519575,6.041628344512032e-05,5.422616798267306e-05,2.1458097628423124e-05
87,870.0,0.0001797358039431017,6.082249287574472e-05,5.38274085161895e-05,2.1223988225899183e-05
88,880.0,0.00018530691461750295,6.123237900593287e-05,5.342527364538264e-05,2.0991130810314833e-05
89,890.0,0.00019120767639655548,6.164625093538834e-05,5.302002540839053e-05,2.0760768863800475e-05
90,900.0,0.0001974666764144625,6.206427506243033e-05,5.261197086136797e-05,2.053365754574281e-05
91,910.0,0.0002041156098691324,6.248611737257102e-05,5.2201286772765105e-05,2.030896096782584e-05
92,920.0,0.0002111959834201258,6.291230468170373e-05,5.178823775525911e-05,2.008616916385195e-05
93,930.0,0.00021874417519207625,6.334300435550887e-05,5.1372824343953825e-05,1.986536100957201e-05
94,940.0,0.00022682125365007676,6.377790892152535e-05,5.095537947115165e-05,1.9647461203787963e-05
95,950.0,0.00023547514857290115,6.421723849515425e-05,5.0535908984303466e-05,1.943183316886942e-05
96,960.0,0.0002447746372482797,6.466108225996508e-05,5.011464153319549e-05,1.9218164644099e-05
97,970.0,0.00025479741892452833,6.51083089507355e-05,4.969195958799688e-05,1.9007241711364953e-05
98,980.0,0.0002656184996147908,6.556142615127669e-05,4.9267686988162654e-05,1.879860814668216e-05
99,990.0,0.00027739631236342474,6.602074712908574e-05,4.884224647230106e-05,1.859225284524322e-05
100,1000.0,,,,
