,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,20.37272173281462,20.373048696125167
1,10.0,20.3727206859687,20.3730534162011
2,20.0,20.372714387767637,20.373053701549217
3,30.0,20.372677872586017,20.37302449275572
4,40.0,20.372627435186555,20.372982138344483
5,50.0,20.372657645858062,20.37302148714909
6,60.0,20.37288562547213,20.373259012212422
7,70.0,20.37340147899707,20.37378536860135
8,80.0,20.37425693727546,20.37465197086241
9,90.0,20.375471056005832,20.3758775267291
10,100.0,20.377039854244284,20.377458315270374
11,110.0,20.378946581534958,20.379377436272648
12,120.0,20.381167920083467,20.38161174335758
13,130.0,20.383679103717483,20.38413604762528
14,140.0,20.386454752455236,20.38692534230873
15,150.0,20.38947206100733,20.389956443828083
16,160.0,20.392710120396472,20.39320839613392
17,170.0,20.396149834718056,20.39666266896868
18,180.0,20.399775569894217,20.40030275815898
19,190.0,20.403572899146045,20.40411502992222
20,200.0,20.407529708716275,20.408086762013287
21,210.0,20.41163566416834,20.41220798392301
22,220.0,20.41588182587562,20.41646973478985
23,230.0,20.420260561279374,20.420863869748764
24,240.0,20.424765347877067,20.425384614049285
25,250.0,20.429390799211657,20.430026099435686
26,260.0,20.434132222177496,20.434783811214217
27,270.0,20.438985790310642,20.439653814774328
28,280.0,20.443948258892455,20.444632873653436
29,290.0,20.449016954535534,20.449718318784917
30,300.0,20.45418970078807,20.45490811640442
31,310.0,20.459464899296044,20.4602003941907
32,320.0,20.464841176044885,20.465594131664496
33,330.0,20.470317708795925,20.47108812312213
34,340.0,20.475893617891078,20.47668175477761
35,350.0,20.48156889818315,20.482374935093326
36,360.0,20.487343278183243,20.48816731123569
37,370.0,20.493216866585353,20.494059151169314
38,380.0,20.49919036441318,20.500050965261927
39,390.0,20.505263967593173,20.506143202998935
40,400.0,20.51143877481146,20.512336750186112
41,410.0,20.517715931727267,20.51863269064961
42,420.0,20.52409609757384,20.52503204079942
43,430.0,20.53058096834395,20.531536230740535
44,440.0,20.537172077753894,20.538146708470254
45,450.0,20.543870980965053,20.544865204615892
46,460.0,20.550679628295775,20.551693449438392
47,470.0,20.55759962021058,20.558633470403706
48,480.0,20.564633771489262,20.565687462892964
49,490.0,20.571783708066857,20.572857658824493
50,500.0,20.57905225575459,20.580146557781823
51,510.0,20.58644199297054,20.587556730881765
52,520.0,20.59395558111587,20.59509099768903
53,530.0,20.601596154479804,20.602752294479377
54,540.0,20.609366574133322,20.610543689930402
55,550.0,20.617270348840282,20.618468567306955
56,560.0,20.625310981018636,20.62653031284305
57,570.0,20.633491933466694,20.634732589601864
58,580.0,20.641817134592035,20.643079226952864
59,590.0,20.650290762375715,20.651574352015064
60,600.0,20.658916929936055,20.660222206971223
61,610.0,20.667700164799463,20.669027178129802
62,620.0,20.676645329531528,20.67799406824241
63,630.0,20.6857572041045,20.687127846736423
64,640.0,20.695041060407696,20.696433645010735
65,650.0,20.70450245120802,20.705917130605187
66,660.0,20.714147214554206,20.7155838989604
67,670.0,20.72398138399261,20.725440136323286
68,680.0,20.734011315080966,20.73549219952398
69,690.0,20.744243843455717,20.745746800948748
70,700.0,20.754686002542815,20.756211062395085
71,710.0,20.765345403880694,20.766892598533943
72,720.0,20.776229887145686,20.77779900206204
73,730.0,20.787347834965068,20.78893886464096
74,740.0,20.798708055466214,20.80032087192064
75,750.0,20.81031989129346,20.811954468839602
76,760.0,20.822193085638546,20.82384912640026
77,770.0,20.83433817542354,20.836015659139697
78,780.0,20.84676621616336,20.84846463883068
79,790.0,20.859488788645233,20.86120805805218
80,800.0,20.872518222839048,20.874258130802442
81,810.0,20.88586808512972,20.887628024838968
82,820.0,20.899551884899612,20.90133158640537
83,830.0,20.913584767523048,20.91538380066356
84,840.0,20.927982567983502,20.92980031243385
85,850.0,20.942761954270267,20.944597815041913
86,860.0,20.95794114318824,20.959794526034905
87,870.0,20.973539510990225,20.975409517488625
88,880.0,20.98957727876518,20.99146307577841
89,890.0,21.00607639022706,21.007977086136634
90,900.0,21.02306073170736,21.024975292533096
91,910.0,21.04055551377919,21.042482544834193
92,920.0,21.05858786881643,21.060526179241556
93,930.0,21.077187267986627,21.079135115012654
94,940.0,21.096385034622813,21.09834089261271
95,950.0,21.11621530301223,21.11817732400422
96,960.0,21.136714985657434,21.13868099968096
97,970.0,21.15792388356832,21.15989155214076
98,980.0,21.17988542555983,21.181852046613862
99,990.0,21.20264648136076,21.20460914865639
100,1000.0,,
