,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,20.124659906541478,20.258909318994203,20.67731619894959,20.860097176024126
1,10.0,20.124683014566468,20.258948385682828,20.67732095330402,20.86010851086341
2,20.0,20.12499606521911,20.25922618474902,20.677378002147922,20.860208286349316
3,30.0,20.126193390493686,20.25997715254204,20.677583799419143,20.860533144923995
4,40.0,20.128865496350485,20.261372418449056,20.67807708912526,20.861239742758126
5,50.0,20.13327590050358,20.263513151457737,20.67900023629226,20.8624663520327
6,60.0,20.139410195902162,20.266443421398684,20.68045689862993,20.86430697393434
7,70.0,20.147124388279874,20.27016140314957,20.68250110115897,20.866806414559118
8,80.0,20.156238643714563,20.27463249484825,20.68514389630587,20.869967482446384
9,90.0,20.166576291902718,20.27980237999601,20.68836547384482,20.873763395879845
10,100.0,20.17797880913897,20.285607529648185,20.69212778547473,20.878150114940578
11,110.0,20.190308625551356,20.291982782714584,20.69638364569551,20.88307584226445
12,120.0,20.203447659953557,20.298865733419685,20.70108357812305,20.888487300120147
13,130.0,20.217296126234466,20.30619917710145,20.7061792826464,20.894333560518405
14,140.0,20.23176834968097,20.313932071309758,20.711626124668218,20.900567969948515
15,150.0,20.246792066683966,20.32201959228547,20.717383686136156,20.907148654569706
16,160.0,20.262304624654565,20.33042279494954,20.723416207624208,20.91403876700049
17,170.0,20.278252303362407,20.33910804558537,20.729692185983893,20.921206230985995
18,180.0,20.29458827376242,20.348046419652768,20.736184176660167,20.92862309619841
19,190.0,20.311271770755265,20.357213036924218,20.74286828305096,20.93626518657576
20,200.0,20.328266575871947,20.366586505718058,20.749723743374076,20.94411165217352
21,210.0,20.345540620147045,20.3761484224654,20.75673254543976,20.95214440382879
22,220.0,20.36306519675992,20.385882929188337,20.76387892365272,20.96034777408057
23,230.0,20.380814315831255,20.395776324058584,20.77114922915889,20.968708199033728
24,240.0,20.398764093302496,20.405816743482124,20.77853147861256,20.977213810448443
25,250.0,20.416893104691308,20.415993896186713,20.78601520164308,20.985854329981617
26,260.0,20.435180757725803,20.426298813065532,20.793591165218718,20.994620678722757
27,270.0,20.453608505337442,20.43672368825414,20.801251217150693,21.003505036308177
28,280.0,20.47215859819142,20.44726168784318,20.808988262765123,21.01250034519376
