,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025314605351848634,0.3051928761683247,0.029616607442600373,0.03663705592667454,0.05419782058985202,0.24233441195789243,0.19039658599734707,0.06192762209031053
2,20.0,0.2368164672000277,1.536878271983118,0.27488455785556454,0.31335953390039645,0.4144860335355187,1.0636633167227578,0.9466259700127317,0.5592235822569945
3,30.0,0.9672738861221446,3.465049734006004,1.083712321826607,1.1654749678007097,1.3449501899845575,2.4517574508989988,2.2834864508689865,1.8068027524766963
4,40.0,2.408369007018196,5.741528606065292,2.6036967869407173,2.7199545058632504,2.905308880117438,4.239655593200358,4.055790284624943,3.6663234103447557
5,50.0,4.360678525336027,8.00948233060399,4.603799596898146,4.739133154871465,4.87423918652119,6.227326061935175,6.054356410032938,5.8137772416073865
6,60.0,6.513268895136867,10.107778419214734,6.773828909882325,6.9157280129684375,6.981843668208809,8.236714151412873,8.08887478856969,7.985292102854745
7,70.0,8.633149558195878,11.979181971522351,8.89120619700531,9.031431222014609,9.033592781488263,10.14378155922485,10.0261011493803,10.02454220014956
8,80.0,10.591286470620057,13.613212862693763,10.836028579949911,10.969772315943738,10.922166877338976,11.88050138115486,11.79248471461856,11.858816256993016
9,90.0,12.334680062401368,15.02217510269204,12.561254438138926,12.68608855397232,12.603809410880508,13.42118386807508,13.359726604357645,13.46759372250172
10,100.0,13.854956462356464,16.228783818675122,14.061944655833143,14.176954342296884,14.072702635742145,14.766442872335878,14.727622685568695,14.858616271776146
11,110.0,15.166103017222104,17.259103191277045,15.353905152628455,15.459069625464027,15.342429368609507,15.930689640692176,15.910672341694058,16.052617797417987
12,120.0,16.291230552057556,18.13871059662199,16.461118646401474,16.556903257071536,16.434657771192644,16.934067755916335,16.929477276740325,17.074619384407786
13,130.0,17.255532122536415,18.89086631135107,17.409124192246964,17.496227765214567,17.372964703634334,17.79787006440921,17.805882385832334,17.949447579813377
14,140.0,18.082919331749622,19.535847336865565,18.221900573829796,18.30110668929144,18.179806171783927,18.542224245524977,18.560538373282096,18.699710045624457
15,150.0,18.794660670730874,20.09089937462302,18.920644410338937,18.99273835538732,18.87524958168105,19.185106493941685,19.211871353371325,19.34509438484051
16,160.0,19.409035154951944,20.570480554275303,19.523500720546938,19.589226262329817,19.476623541224466,19.742071539681035,19.775805298691086,19.90232567768809
17,170.0,19.941459260367285,20.986615587889442,20.045730998069487,20.10577050951798,19.998607943227263,20.226336745344643,20.26585337774778,20.38541753914192
18,180.0,20.404804428653215,21.349266878251388,20.50005183186217,20.555019652514247,20.453508781642533,20.64901909703919,20.693366755527617,20.806026807241377
19,190.0,20.809765163354864,21.666679003915238,20.89701308613204,20.94745606055776,20.851587812729875,21.019419576310998,21.067830925735674,21.17381922643288
20,200.0,21.165213293943854,21.945679808259428,21.245356284851603,21.291757928943113,21.201385397983902,21.345303287674177,21.397156309653006,21.496805207441703
21,210.0,21.478512573757754,22.19193486420037,21.552330198828553,21.595116459890672,21.51001057393828,21.633152817145756,21.68794019954402,21.781631105243676
22,220.0,21.755786652036207,22.41015834810183,21.823958243739835,21.863503722147517,21.783390324752276,21.88838734317529,21.945692674867196,22.03382416672892
23,230.0,22.0021420862188,22.604285786805853,22.065260212439505,22.101894242055216,22.026478506738513,22.11554735621689,22.1750266214466,22.257994881999505
24,240.0,22.221851505934332,22.7776146597905,22.280433911631892,22.314446202421433,22.243428452595374,22.31844807361189,22.379815236905568,22.458002462561097
25,250.0,22.418502966981464,22.932918477183744,22.473002977702002,22.50464869761797,22.437734417494276,22.50030575870404,22.5633214959101,22.637089438170392
26,260.0,22.59512131430286,23.072539250327928,22.645936804483703,22.675441073320123,22.61234701017963,22.66384124767348,22.728304096237565,22.797990879919368
27,270.0,22.754266698131804,23.1984624907338,22.801747774107497,22.829309592097953,22.769767244569934,22.8113646255558,22.877103998684728,22.943023005427488
28,280.0,22.898114591521168,23.31237813734181,22.942570150920538,22.96836580871981,22.91212318226961,22.944844466978516,23.01171510862445,23.07415513421418
29,290.0,23.028520892457067,23.415730168580332,23.070224215658055,23.09441024144037,23.041232470255963,23.065964510246143,23.133842068606565,23.193068238243075
30,300.0,23.147075019468794,23.50975711568404,23.186268534722718,23.20898423522544,23.158653477220284,23.17617012956344,23.244947603084384,23.30120270997581
31,310.0,23.255143341835826,23.59552525128915,23.292042688788396,23.313412337995185,23.26572721823245,23.276706532981425,23.34629140049002,23.399797452574607
32,320.0,23.353904819532172,23.673955870104468,23.38870231884859,23.408837043070765,23.363611831010033,23.368650246841774,23.438962136989403,23.48992197535013
33,330.0,23.44438035156486,23.745847792617635,23.477247972532613,23.49624737501784,23.453311019540354,23.4529351459062,23.523903934082877,23.572502838498185
34,340.0,23.52745703002448,23.811895995233186,23.558548933901985,23.576502496521513,23.535697600610874,23.530374043438183,23.601938289364117,23.648345520553715
35,350.0,23.603908257078302,23.872707089582814,23.63336298169846,23.650351276104278,23.611533064348038,23.60167665810409,23.67378231639934,23.71815256678248
36,360.0,23.674410491596273,23.928812230456675,23.70235283227727,23.71844856821848,23.681483880689697,23.667464616140393,23.740063966792853,23.782538706005695
37,370.0,23.739557240696296,23.98067791807966,23.766099873650916,23.78136880810155,23.74613514089904,23.728284020376506,23.801334777274427,23.84204348786951
38,380.0,23.7998707914806,24.02871507016596,23.8251156784983,23.83961740566081,23.80600200940715,23.784616016180262,23.858080580566895,23.897141885029047
39,390.0,23.85581208264777,24.073286667289462,23.879851689566028,23.89364032883374,23.86153937047673,23.836885703115488,23.910730535575482,23.94825321920307
40,400.0,23.907789039652886,24.114714217781838,23.930707395981297,23.943832192317554,23.91314998164352,23.885469675949025,23.959664765806746,23.99574870190497
41,410.0,23.956163636292686,24.15328324252138,23.978037259005198,23.990543108054123,23.961191387817138,23.930702426330797,24.005220841474273,24.03995782622881
42,420.0,24.00125789706595,24.189247943212685,24.02215659794064,24.034084506302552,24.005981803317265,23.972881794368284,24.04769929777319,24.081173802461745
43,430.0,24.04335901544759,24.22283518817163,24.06334660838172,24.07473409795078,24.04780513161547,24.012273625357007,24.087368347166333,24.119658195260886
